PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721282,"2022-10-09 00:52:57Z",63.50,76,30.203,30.194,36.68,99,266,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,4.68,1.8,0.5,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721299,"2022-10-09 00:53:14Z",63.50,76,30.209,30.200,36.68,99,278,1.34,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,4.68,2.16,0.6,0,4.19,4.29,374.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721316,"2022-10-09 00:53:31Z",63.50,76,30.209,30.200,36.68,99,272,1.34,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,4.68,2.16,0.6,0,4.19,4.29,374.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721333,"2022-10-09 00:53:48Z",63.50,76,30.209,30.200,36.68,99,220,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,4.68,1.8,0.5,0,4.19,4.29,374.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721350,"2022-10-09 00:54:05Z",63.50,76,30.203,30.194,36.68,99,121,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,4.68,2.53,0.7,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721367,"2022-10-09 00:54:22Z",63.50,76,30.203,30.194,36.68,99,278,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,4.68,0,0,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721384,"2022-10-09 00:54:39Z",63.50,76,30.203,30.194,36.68,99,299,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,4.68,1.8,0.5,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721401,"2022-10-09 00:54:56Z",63.50,76,30.203,30.194,36.68,99,206,1.34,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,4.68,2.16,0.6,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721418,"2022-10-09 00:55:13Z",63.50,76,30.206,30.197,36.68,99,289,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,4.68,1.8,0.5,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721435,"2022-10-09 00:55:30Z",63.50,76,30.206,30.197,36.68,99,275,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,4.68,2.53,0.7,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721452,"2022-10-09 00:55:47Z",63.50,76,30.206,30.197,36.68,99,320,1.79,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,10.44,2.88,0.8,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721469,"2022-10-09 00:56:04Z",63.50,76,30.206,30.197,36.68,99,246,1.34,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,10.44,2.16,0.6,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721486,"2022-10-09 00:56:21Z",63.50,76,30.206,30.197,36.68,99,306,0.00,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,10.44,0,0,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721503,"2022-10-09 00:56:38Z",63.50,76,30.206,30.197,36.50,99,266,1.12,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.5,17.5,10.44,1.8,0.5,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721520,"2022-10-09 00:56:55Z",63.50,76,30.206,30.197,36.50,99,279,1.57,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.5,17.5,10.44,2.53,0.7,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721537,"2022-10-09 00:57:12Z",63.50,76,30.206,30.197,36.50,99,293,2.01,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.5,17.5,10.44,3.23,0.9,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721554,"2022-10-09 00:57:29Z",63.50,76,30.206,30.197,36.68,99,279,1.34,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,10.44,2.16,0.6,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721571,"2022-10-09 00:57:46Z",63.50,76,30.206,30.197,36.68,99,274,3.36,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,6.84,5.41,1.5,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721588,"2022-10-09 00:58:03Z",63.50,76,30.206,30.197,36.68,99,294,1.57,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,15.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,6.84,2.53,0.7,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721605,"2022-10-09 00:58:20Z",63.50,76,30.206,30.197,36.68,99,300,2.68,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,6.84,4.31,1.2,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721622,"2022-10-09 00:58:37Z",63.50,76,30.206,30.197,36.68,99,275,1.79,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,8.27,2.88,0.8,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721639,"2022-10-09 00:58:54Z",63.50,76,30.206,30.197,36.86,99,276,2.46,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.7,17.5,8.27,3.96,1.1,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721656,"2022-10-09 00:59:11Z",63.50,76,30.203,30.194,36.86,99,290,1.12,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.7,17.5,8.27,1.8,0.5,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721673,"2022-10-09 00:59:28Z",63.50,76,30.203,30.194,36.86,99,296,0.00,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.7,17.5,8.27,0,0,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721690,"2022-10-09 00:59:45Z",63.50,76,30.203,30.194,36.86,99,273,1.57,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.7,17.5,8.27,2.53,0.7,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721707,"2022-10-09 01:00:02Z",63.50,76,30.203,30.194,36.86,99,295,0.00,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.7,17.5,8.27,0,0,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721724,"2022-10-09 01:00:19Z",63.50,76,30.203,30.194,36.86,99,281,1.34,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.7,17.5,8.27,2.16,0.6,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721741,"2022-10-09 01:00:36Z",63.50,76,30.203,30.194,36.86,99,266,1.34,5.14,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.7,17.5,8.27,2.16,0.6,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721758,"2022-10-09 01:00:53Z",63.50,76,30.203,30.194,36.86,99,59,1.12,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.7,17.5,7.19,1.8,0.5,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721775,"2022-10-09 01:01:10Z",63.50,76,30.200,30.191,36.68,99,308,0.00,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,7.19,0,0,0,4.19,4.29,374.19,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721792,"2022-10-09 01:01:27Z",63.50,76,30.200,30.191,36.68,99,326,1.57,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,7.19,2.53,0.7,0,4.19,4.29,374.19,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721809,"2022-10-09 01:01:44Z",63.50,76,30.200,30.191,36.68,99,275,1.12,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,5.41,1.8,0.5,0,4.19,4.29,374.19,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721826,"2022-10-09 01:02:01Z",63.50,76,30.206,30.197,36.68,99,283,1.12,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,5.41,1.8,0.5,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721843,"2022-10-09 01:02:18Z",63.50,76,30.206,30.197,36.68,99,229,0.00,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,5.41,0,0,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721860,"2022-10-09 01:02:35Z",63.50,76,30.206,30.197,36.68,99,286,0.00,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,5.41,0,0,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721877,"2022-10-09 01:02:52Z",63.50,76,30.206,30.197,36.68,99,235,0.00,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,5.04,0,0,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721894,"2022-10-09 01:03:09Z",63.50,76,30.203,30.194,36.68,99,247,0.00,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,5.04,0,0,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721911,"2022-10-09 01:03:26Z",63.50,76,30.203,30.194,36.68,99,224,1.12,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,5.04,1.8,0.5,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721928,"2022-10-09 01:03:43Z",63.50,76,30.203,30.194,36.68,99,245,1.12,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,5.04,1.8,0.5,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721945,"2022-10-09 01:04:00Z",63.50,76,30.203,30.194,36.68,99,239,1.57,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,5.04,2.53,0.7,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721962,"2022-10-09 01:04:17Z",63.50,76,30.203,30.194,36.68,99,263,2.01,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,5.04,3.23,0.9,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721979,"2022-10-09 01:04:34Z",63.50,76,30.203,30.194,36.68,99,307,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,5.04,2.88,0.8,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,721996,"2022-10-09 01:04:51Z",63.50,76,30.203,30.194,36.68,99,232,0.00,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,4.68,0,0,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722013,"2022-10-09 01:05:08Z",63.50,76,30.206,30.197,36.50,99,249,2.01,2.91,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.5,17.5,4.68,3.23,0.9,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722030,"2022-10-09 01:05:25Z",63.50,76,30.206,30.197,36.50,99,253,1.34,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.5,17.5,5.41,2.16,0.6,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722047,"2022-10-09 01:05:42Z",63.50,76,30.206,30.197,36.50,99,283,1.12,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.5,17.5,5.41,1.8,0.5,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722064,"2022-10-09 01:05:59Z",63.50,76,30.206,30.197,36.50,99,282,0.00,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.5,17.5,5.41,0,0,0,4.19,4.29,374.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722081,"2022-10-09 01:06:16Z",63.50,76,30.209,30.200,36.50,99,302,1.34,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.5,17.5,5.41,2.16,0.6,0,4.19,4.29,374.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722098,"2022-10-09 01:06:33Z",63.50,76,30.209,30.200,36.50,99,332,1.12,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.5,17.5,5.41,1.8,0.5,0,4.19,4.29,374.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722115,"2022-10-09 01:06:50Z",63.50,76,30.209,30.200,36.50,99,316,1.79,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.5,17.5,5.41,2.88,0.8,0,4.19,4.29,374.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722132,"2022-10-09 01:07:07Z",63.50,76,30.203,30.194,36.32,99,262,1.57,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.4,17.5,5.41,2.53,0.7,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722149,"2022-10-09 01:07:24Z",63.50,76,30.203,30.194,36.32,99,276,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.4,17.5,5.04,2.88,0.8,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722166,"2022-10-09 01:07:41Z",63.50,76,30.203,30.194,36.32,99,275,1.34,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.4,17.5,5.04,2.16,0.6,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722183,"2022-10-09 01:07:58Z",63.50,76,30.203,30.194,36.50,99,278,2.46,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.5,17.5,7.92,3.96,1.1,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722200,"2022-10-09 01:08:15Z",63.50,76,30.203,30.194,36.50,99,276,2.91,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.5,17.5,7.92,4.68,1.3,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722217,"2022-10-09 01:08:32Z",63.50,76,30.203,30.194,36.68,99,257,2.24,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,7.92,3.6,1,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722234,"2022-10-09 01:08:49Z",63.50,76,30.203,30.194,36.68,99,284,2.24,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,7.92,3.6,1,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722251,"2022-10-09 01:09:06Z",63.50,76,30.203,30.194,36.68,99,256,0.00,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,7.92,0,0,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722268,"2022-10-09 01:09:23Z",63.50,76,30.203,30.194,36.68,99,299,1.79,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,7.92,2.88,0.8,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722285,"2022-10-09 01:09:40Z",63.50,76,30.203,30.194,36.68,99,230,0.00,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,7.92,0,0,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722302,"2022-10-09 01:09:57Z",63.50,76,30.203,30.194,36.68,99,267,1.12,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,7.92,1.8,0.5,0,4.19,4.29,374.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722319,"2022-10-09 01:10:14Z",63.50,76,30.197,30.189,36.68,99,269,1.12,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,7.92,1.8,0.5,0,4.19,4.29,374.19,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,722336,"2022-10-09 01:10:31Z",63.50,76,30.197,30.189,36.68,99,324,0.00,4.92,6.49,0.00,0,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,10.0,14.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,2.6,17.5,7.92,0,0,0,4.19,4.29,374.19,0,1022.32,1022.59
