PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1779848,"2023-10-06 04:56:26Z",65.12,80,30.121,30.112,57.56,88,197,11.41,16.55,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,26.63,18.36,5.1,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1779865,"2023-10-06 04:56:43Z",65.12,80,30.124,30.115,57.56,88,222,8.28,16.55,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,26.63,13.33,3.7,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1779882,"2023-10-06 04:57:00Z",65.12,80,30.124,30.115,57.56,88,243,15.21,16.55,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,26.63,24.48,6.8,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1779899,"2023-10-06 04:57:17Z",65.12,80,30.124,30.115,57.56,88,246,9.17,16.55,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,26.63,14.76,4.1,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1779916,"2023-10-06 04:57:34Z",65.12,80,30.124,30.115,57.56,88,227,4.25,16.55,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,26.63,6.84,1.9,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1779933,"2023-10-06 04:57:51Z",65.12,80,30.121,30.112,57.56,88,208,6.26,16.55,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,26.63,10.07,2.8,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1779950,"2023-10-06 04:58:08Z",65.12,80,30.121,30.112,57.56,88,218,5.37,16.55,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,26.63,8.64,2.4,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1779967,"2023-10-06 04:58:25Z",65.12,80,30.121,30.112,57.56,88,201,4.70,15.21,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,24.48,7.56,2.1,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1779984,"2023-10-06 04:58:42Z",65.12,80,30.121,30.112,57.56,88,207,5.14,15.21,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,24.48,8.27,2.3,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780001,"2023-10-06 04:58:59Z",65.12,80,30.121,30.112,57.56,88,194,6.71,15.21,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,24.48,10.8,3,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780018,"2023-10-06 04:59:16Z",65.12,80,30.121,30.112,57.56,88,210,6.71,15.21,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,24.48,10.8,3,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780035,"2023-10-06 04:59:33Z",65.12,80,30.121,30.112,57.56,88,216,6.49,10.74,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,17.28,10.44,2.9,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780052,"2023-10-06 04:59:50Z",65.12,80,30.121,30.112,57.56,88,227,7.61,10.74,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,17.28,12.25,3.4,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780069,"2023-10-06 05:00:07Z",65.12,80,30.121,30.112,57.56,88,223,6.49,10.74,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,17.28,10.44,2.9,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780086,"2023-10-06 05:00:24Z",65.12,80,30.121,30.112,57.56,88,207,8.05,10.74,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,17.28,12.96,3.6,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780103,"2023-10-06 05:00:41Z",65.12,80,30.121,30.112,57.56,88,206,6.71,10.74,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,17.28,10.8,3,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780120,"2023-10-06 05:00:58Z",65.12,80,30.121,30.112,57.56,88,205,9.17,10.29,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,16.56,14.76,4.1,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780137,"2023-10-06 05:01:15Z",65.12,80,30.121,30.112,57.56,88,208,7.16,10.29,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,16.56,11.52,3.2,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780154,"2023-10-06 05:01:32Z",65.12,80,30.121,30.112,57.56,88,202,14.32,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,23.05,23.05,6.4,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780171,"2023-10-06 05:01:49Z",65.12,80,30.121,30.112,57.56,88,195,4.25,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,23.05,6.84,1.9,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780188,"2023-10-06 05:02:06Z",65.12,80,30.121,30.112,57.56,87,212,10.74,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,23.05,17.28,4.8,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780205,"2023-10-06 05:02:23Z",65.12,80,30.121,30.112,57.56,87,202,6.93,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,23.05,11.15,3.1,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780222,"2023-10-06 05:02:40Z",65.12,80,30.121,30.112,57.74,87,195,9.84,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.4,23.05,15.84,4.4,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780239,"2023-10-06 05:02:57Z",65.12,80,30.121,30.112,57.74,87,201,10.29,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.4,23.05,16.56,4.6,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780256,"2023-10-06 05:03:14Z",65.12,80,30.121,30.112,57.74,87,202,10.74,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.4,23.05,17.28,4.8,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780274,"2023-10-06 05:03:32Z",65.12,80,30.121,30.112,57.74,87,199,3.80,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.4,23.05,6.12,1.7,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780290,"2023-10-06 05:03:48Z",65.12,80,30.124,30.115,57.74,87,212,6.26,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.4,23.05,10.07,2.8,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780307,"2023-10-06 05:04:05Z",65.12,80,30.124,30.115,57.74,87,237,6.26,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.4,23.05,10.07,2.8,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780324,"2023-10-06 05:04:22Z",65.12,80,30.124,30.115,57.74,87,229,3.58,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.4,23.05,5.76,1.6,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780341,"2023-10-06 05:04:39Z",65.12,80,30.124,30.115,57.74,87,220,4.03,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.4,23.05,6.49,1.8,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780358,"2023-10-06 05:04:56Z",65.12,80,30.121,30.112,57.74,87,231,9.17,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.4,23.05,14.76,4.1,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780375,"2023-10-06 05:05:13Z",65.12,80,30.121,30.112,57.74,87,220,9.17,14.32,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.4,23.05,14.76,4.1,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780392,"2023-10-06 05:05:30Z",65.12,80,30.121,30.112,57.74,87,208,4.92,11.41,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.4,18.36,7.92,2.2,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780409,"2023-10-06 05:05:47Z",65.12,80,30.118,30.109,57.74,87,192,3.80,11.41,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.4,18.36,6.12,1.7,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780426,"2023-10-06 05:06:04Z",65.12,80,30.118,30.109,57.74,87,258,1.79,9.62,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.4,15.48,2.88,0.8,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780443,"2023-10-06 05:06:21Z",65.12,80,30.118,30.109,57.74,87,238,7.38,9.62,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.4,15.48,11.88,3.3,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780460,"2023-10-06 05:06:38Z",65.12,80,30.118,30.109,57.74,87,217,5.37,9.62,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.3,18.4,15.48,8.64,2.4,0,6.2,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780477,"2023-10-06 05:06:55Z",65.12,80,30.121,30.112,57.56,88,222,4.25,10.51,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,16.91,6.84,1.9,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780494,"2023-10-06 05:07:12Z",65.12,80,30.121,30.112,57.56,87,218,7.16,10.51,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,16.91,11.52,3.2,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780511,"2023-10-06 05:07:29Z",65.12,80,30.121,30.112,57.56,88,220,3.80,10.51,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,16.91,6.12,1.7,0,6.2,6.2,542.9,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780528,"2023-10-06 05:07:46Z",65.12,80,30.124,30.115,57.56,88,208,6.49,10.51,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,16.91,10.44,2.9,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780545,"2023-10-06 05:08:03Z",65.12,80,30.124,30.115,57.56,88,208,8.72,10.51,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,16.91,14.03,3.9,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780562,"2023-10-06 05:08:20Z",65.12,80,30.124,30.115,57.56,88,212,3.36,10.51,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,16.91,5.41,1.5,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780579,"2023-10-06 05:08:37Z",65.12,80,30.124,30.115,57.56,88,213,6.71,10.51,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,16.91,10.8,3,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780596,"2023-10-06 05:08:54Z",65.12,80,30.127,30.118,57.56,88,217,6.26,9.62,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,15.48,10.07,2.8,0,6.2,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780613,"2023-10-06 05:09:11Z",65.12,80,30.127,30.118,57.56,88,200,4.25,10.51,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,16.91,6.84,1.9,0,6.2,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780630,"2023-10-06 05:09:28Z",65.12,80,30.127,30.118,57.56,88,236,2.46,10.51,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,16.91,3.96,1.1,0,6.2,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780648,"2023-10-06 05:09:46Z",65.12,80,30.124,30.115,57.56,88,248,5.37,10.51,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,16.91,8.64,2.4,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780664,"2023-10-06 05:10:02Z",65.12,80,30.124,30.115,57.56,88,234,10.07,10.51,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,16.91,16.21,4.5,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780681,"2023-10-06 05:10:19Z",65.12,80,30.124,30.115,57.56,88,225,9.39,11.18,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,17.99,15.11,4.2,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780698,"2023-10-06 05:10:36Z",65.12,80,30.124,30.115,57.56,88,235,6.04,12.75,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,20.52,9.72,2.7,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780715,"2023-10-06 05:10:53Z",65.12,80,30.127,30.118,57.56,88,224,12.53,12.75,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,20.52,20.17,5.6,0,6.2,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780732,"2023-10-06 05:11:10Z",65.12,80,30.127,30.118,57.56,88,218,7.38,12.75,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,20.52,11.88,3.3,0,6.2,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780749,"2023-10-06 05:11:27Z",65.12,80,30.127,30.118,57.56,88,234,5.82,12.75,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,20.52,9.37,2.6,0,6.2,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780766,"2023-10-06 05:11:44Z",65.12,80,30.127,30.118,57.56,87,234,3.58,12.75,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,20.52,5.76,1.6,0,6.2,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780783,"2023-10-06 05:12:01Z",65.12,80,30.127,30.118,57.56,87,214,5.14,12.75,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,20.52,8.27,2.3,0,6.2,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780800,"2023-10-06 05:12:18Z",65.12,80,30.127,30.118,57.56,88,228,3.58,12.75,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,20.52,5.76,1.6,0,6.2,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780817,"2023-10-06 05:12:35Z",65.12,80,30.127,30.118,57.56,88,208,4.03,12.53,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.4,20.17,6.49,1.8,0,6.2,6.2,542.9,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780834,"2023-10-06 05:12:52Z",64.94,80,30.124,30.115,57.56,88,219,3.58,12.53,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.3,20.17,5.76,1.6,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780851,"2023-10-06 05:13:09Z",64.94,80,30.124,30.115,57.56,88,222,4.03,11.18,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.3,17.99,6.49,1.8,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780868,"2023-10-06 05:13:26Z",64.94,80,30.124,30.115,57.56,88,202,4.03,7.38,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.3,11.88,6.49,1.8,0,6.2,6.2,542.9,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1780885,"2023-10-06 05:13:43Z",64.94,80,30.127,30.118,57.56,88,225,4.47,7.38,21.25,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,4.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,14.2,18.3,11.88,7.19,2,0,6.2,6.2,542.9,0,1019.91,1020.22
