PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:06:30Z",62.8,62,29.793,29.793,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:06:47Z",62.8,62,29.793,29.793,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:07:04Z",62.8,62,29.793,29.793,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:07:21Z",62.8,62,29.787,29.787,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:07:38Z",62.8,62,29.787,29.787,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:07:55Z",62.8,62,29.787,29.787,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:08:12Z",62.8,62,29.796,29.796,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:08:29Z",62.8,62,29.796,29.796,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:08:46Z",62.8,62,29.796,29.796,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:09:03Z",62.8,62,29.796,29.796,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:09:20Z",62.8,62,29.790,29.790,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:09:37Z",62.8,62,29.790,29.790,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:09:54Z",62.8,62,29.790,29.790,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:10:11Z",62.8,62,29.790,29.790,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:10:28Z",62.8,62,29.790,29.790,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:10:45Z",62.8,62,29.790,29.790,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:11:02Z",62.8,62,29.790,29.790,8.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:11:19Z",62.8,62,29.787,29.787,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:11:36Z",62.8,62,29.787,29.787,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:11:53Z",62.8,62,29.787,29.787,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:12:10Z",62.8,61,29.790,29.790,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:12:27Z",62.8,61,29.790,29.790,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:12:44Z",62.8,61,29.790,29.790,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:13:01Z",62.8,61,29.790,29.790,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:13:18Z",62.8,61,29.787,29.787,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:13:35Z",62.8,61,29.787,29.787,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:13:52Z",62.8,61,29.787,29.787,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:14:09Z",62.8,61,29.790,29.790,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:14:26Z",62.8,61,29.790,29.790,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:14:43Z",62.8,61,29.790,29.790,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:15:00Z",62.8,61,29.790,29.790,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:15:17Z",62.6,61,29.787,29.787,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:15:34Z",62.6,61,29.787,29.787,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:15:51Z",62.6,61,29.787,29.787,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:16:08Z",62.8,61,29.793,29.793,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:16:25Z",62.8,61,29.793,29.793,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:16:42Z",62.8,61,29.793,29.793,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:16:59Z",62.8,61,29.793,29.793,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:17:16Z",62.8,61,29.790,29.790,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:17:33Z",62.8,61,29.790,29.790,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:17:50Z",62.8,61,29.790,29.790,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17.11,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:18:07Z",62.6,61,29.793,29.793,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:18:24Z",62.6,61,29.793,29.793,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:18:41Z",62.6,61,29.793,29.793,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:18:58Z",62.6,61,29.793,29.793,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:19:15Z",62.6,61,29.790,29.790,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:19:32Z",62.6,61,29.790,29.790,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:19:49Z",62.6,61,29.790,29.790,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:20:06Z",62.6,61,29.790,29.790,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:20:23Z",62.6,61,29.796,29.796,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:20:40Z",62.6,61,29.796,29.796,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:20:57Z",62.6,61,29.796,29.796,4.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:21:14Z",62.6,61,29.793,29.793,10.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:21:31Z",62.6,61,29.793,29.793,10.0,4.1,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:21:48Z",62.6,61,29.793,29.793,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:22:05Z",62.6,61,29.793,29.793,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:22:22Z",62.6,61,29.793,29.793,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:22:39Z",62.6,61,29.793,29.793,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:22:56Z",62.6,61,29.793,29.793,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:23:13Z",62.6,61,29.799,29.799,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:23:30Z",62.6,61,29.799,29.799,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:23:47Z",62.6,61,29.799,29.799,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:24:04Z",62.6,61,29.799,29.799,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:24:21Z",62.6,61,29.799,29.799,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:24:38Z",62.6,61,29.799,29.799,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:24:55Z",62.6,61,29.799,29.799,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:25:12Z",62.6,61,29.796,29.796,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:25:29Z",62.6,61,29.796,29.796,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:25:46Z",62.6,61,29.796,29.796,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:26:03Z",62.6,61,29.796,29.796,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:26:20Z",62.6,61,29.793,29.793,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:26:37Z",62.6,61,29.793,29.793,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:26:54Z",62.6,61,29.793,29.793,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:27:11Z",62.6,61,29.796,29.796,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:27:28Z",62.6,61,29.796,29.796,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:27:45Z",62.6,61,29.796,29.796,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:28:02Z",62.6,61,29.796,29.796,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:28:19Z",62.6,61,29.802,29.802,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:28:36Z",62.6,61,29.802,29.802,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:28:53Z",62.6,61,29.802,29.802,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:29:10Z",62.4,61,29.796,29.796,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:29:27Z",62.4,61,29.796,29.796,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:29:44Z",62.4,61,29.796,29.796,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:30:01Z",62.4,61,29.796,29.796,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:30:18Z",62.6,61,29.793,29.793,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:30:35Z",62.6,61,29.793,29.793,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:30:52Z",62.6,61,29.793,29.793,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:31:09Z",62.4,61,29.799,29.799,10.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:31:26Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:31:43Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:32:00Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:32:17Z",62.6,61,29.796,29.796,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:32:34Z",62.6,61,29.796,29.796,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:32:51Z",62.6,61,29.796,29.796,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:33:08Z",62.6,61,29.802,29.802,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:33:25Z",62.6,61,29.802,29.802,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:33:42Z",62.6,61,29.802,29.802,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:33:59Z",62.6,61,29.802,29.802,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,17,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:34:16Z",62.4,61,29.796,29.796,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:34:33Z",62.4,61,29.796,29.796,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:34:50Z",62.4,61,29.796,29.796,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.01,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:35:07Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:35:24Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:35:41Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:35:58Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:36:15Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:36:32Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:36:49Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:37:06Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:37:23Z",62.4,61,29.802,29.802,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:37:40Z",62.4,61,29.802,29.802,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:37:57Z",62.4,61,29.802,29.802,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:38:14Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:38:31Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:38:48Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:39:05Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:39:22Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:39:39Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:39:56Z",62.4,61,29.799,29.799,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.11,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:40:13Z",62.4,61,29.802,29.802,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.21,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 07:40:30Z",62.4,61,29.802,29.802,8.0,4.2,0,8,1644677367,5,5,868M,GW1100A,16.89,1009.21,1009.21
