PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917618,"2023-01-01 06:55:33Z",65.12,77,29.713,29.704,49.10,86,207,2.68,12.08,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.4,19.44,4.31,1.2,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917635,"2023-01-01 06:55:50Z",65.12,77,29.713,29.704,49.10,86,253,4.92,12.08,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.4,19.44,7.92,2.2,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917652,"2023-01-01 06:56:07Z",65.12,77,29.713,29.704,49.10,86,298,2.91,12.08,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.4,19.44,4.68,1.3,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917669,"2023-01-01 06:56:24Z",65.12,77,29.713,29.704,49.10,86,240,6.49,12.08,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.4,19.44,10.44,2.9,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917686,"2023-01-01 06:56:41Z",65.12,77,29.713,29.704,49.10,86,226,4.25,11.86,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.4,19.09,6.84,1.9,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917703,"2023-01-01 06:56:58Z",65.12,77,29.713,29.704,49.10,86,245,4.03,11.86,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.4,19.09,6.49,1.8,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917720,"2023-01-01 06:57:15Z",65.12,77,29.713,29.704,48.92,86,254,5.14,11.41,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.4,18.36,8.27,2.3,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917737,"2023-01-01 06:57:32Z",65.12,77,29.713,29.704,48.92,86,257,7.16,11.41,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.4,18.36,11.52,3.2,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917754,"2023-01-01 06:57:49Z",65.12,77,29.713,29.704,48.92,86,253,5.14,11.41,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.4,18.36,8.27,2.3,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917771,"2023-01-01 06:58:06Z",65.12,77,29.713,29.704,48.92,86,223,2.68,9.84,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.4,15.84,4.31,1.2,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917788,"2023-01-01 06:58:23Z",65.12,77,29.716,29.707,48.92,86,246,6.93,10.29,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.4,16.56,11.15,3.1,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917805,"2023-01-01 06:58:40Z",65.12,77,29.716,29.707,48.92,86,247,2.46,11.18,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.4,17.99,3.96,1.1,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917822,"2023-01-01 06:58:57Z",65.12,77,29.716,29.707,48.92,86,218,6.26,11.18,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.4,17.99,10.07,2.8,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917839,"2023-01-01 06:59:14Z",65.12,77,29.716,29.707,48.92,86,235,3.58,14.54,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.4,23.4,5.76,1.6,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917856,"2023-01-01 06:59:31Z",65.12,77,29.719,29.710,49.10,86,203,5.37,14.54,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.4,23.4,8.64,2.4,0,33.81,0,0,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917873,"2023-01-01 06:59:48Z",65.12,77,29.719,29.710,49.10,86,259,6.93,14.54,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.4,23.4,11.15,3.1,0,33.81,0,0,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917890,"2023-01-01 07:00:05Z",65.12,77,29.719,29.710,49.10,86,252,3.58,14.54,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.4,23.4,5.76,1.6,0,33.81,0,0,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917907,"2023-01-01 07:00:22Z",64.94,77,29.710,29.701,49.10,86,232,5.37,14.54,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,23.4,8.64,2.4,0,33.81,0,0,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917924,"2023-01-01 07:00:39Z",64.94,77,29.710,29.701,49.10,86,216,4.92,14.54,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,23.4,7.92,2.2,0,33.81,0,0,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917941,"2023-01-01 07:00:56Z",64.94,77,29.710,29.701,49.10,86,263,4.03,14.54,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,23.4,6.49,1.8,0,33.81,0,0,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917958,"2023-01-01 07:01:13Z",64.94,77,29.710,29.701,49.10,86,225,5.59,11.86,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,19.09,9,2.5,0,33.81,0,0,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917976,"2023-01-01 07:01:31Z",64.94,78,29.713,29.704,49.10,86,210,9.62,11.86,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,19.09,15.48,4.3,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,917992,"2023-01-01 07:01:47Z",64.94,78,29.713,29.704,48.92,86,256,3.13,11.86,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,19.09,5.04,1.4,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918009,"2023-01-01 07:02:04Z",64.94,78,29.713,29.704,48.92,86,238,4.92,10.96,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,17.64,7.92,2.2,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918026,"2023-01-01 07:02:21Z",64.94,78,29.719,29.710,48.92,86,253,4.25,10.96,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,17.64,6.84,1.9,0,33.81,0,0,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918043,"2023-01-01 07:02:38Z",64.94,78,29.719,29.710,48.92,86,226,4.47,10.96,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,17.64,7.19,2,0,33.81,0,0,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918060,"2023-01-01 07:02:55Z",64.94,78,29.719,29.710,48.92,86,259,3.80,10.96,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,17.64,6.12,1.7,0,33.81,0,0,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918077,"2023-01-01 07:03:12Z",64.94,78,29.719,29.710,48.92,86,231,5.37,10.96,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,17.64,8.64,2.4,0,33.81,0,0,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918094,"2023-01-01 07:03:29Z",64.94,78,29.713,29.704,48.92,86,211,7.38,14.76,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,23.75,11.88,3.3,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918111,"2023-01-01 07:03:46Z",64.94,78,29.713,29.704,48.92,86,230,4.92,14.76,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,23.75,7.92,2.2,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918128,"2023-01-01 07:04:03Z",64.94,78,29.713,29.704,48.92,86,238,4.25,14.76,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,23.75,6.84,1.9,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918145,"2023-01-01 07:04:20Z",64.94,77,29.713,29.704,48.92,86,232,4.70,14.76,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,23.75,7.56,2.1,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918162,"2023-01-01 07:04:37Z",64.94,77,29.713,29.704,48.92,86,207,4.47,14.76,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,23.75,7.19,2,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918179,"2023-01-01 07:04:54Z",64.94,77,29.713,29.704,48.92,86,215,5.59,14.76,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,23.75,9,2.5,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918196,"2023-01-01 07:05:11Z",64.94,77,29.713,29.704,48.92,86,216,5.14,14.76,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,23.75,8.27,2.3,0,33.81,0,0,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918213,"2023-01-01 07:05:28Z",64.94,77,29.716,29.707,48.92,86,232,8.72,14.76,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,23.75,14.03,3.9,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918230,"2023-01-01 07:05:45Z",64.94,77,29.716,29.707,48.92,86,226,8.95,11.41,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,18.36,14.4,4,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918247,"2023-01-01 07:06:02Z",64.94,77,29.716,29.707,48.92,86,226,8.28,15.88,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,25.56,13.33,3.7,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918264,"2023-01-01 07:06:19Z",64.94,77,29.716,29.707,49.10,86,172,5.59,15.88,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,25.56,9,2.5,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918281,"2023-01-01 07:06:36Z",64.94,77,29.716,29.707,49.10,85,254,3.58,15.88,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,25.56,5.76,1.6,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918298,"2023-01-01 07:06:53Z",64.94,77,29.716,29.707,49.10,86,206,4.03,15.88,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,25.56,6.49,1.8,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918316,"2023-01-01 07:07:11Z",64.94,77,29.716,29.707,49.10,85,199,10.51,17.45,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,28.08,16.91,4.7,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918332,"2023-01-01 07:07:27Z",64.94,77,29.722,29.713,49.10,85,228,6.49,17.45,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,28.08,10.44,2.9,0,33.81,0,0,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918349,"2023-01-01 07:07:44Z",64.94,77,29.722,29.713,49.10,85,238,5.82,17.45,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,28.08,9.37,2.6,0,33.81,0,0,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918366,"2023-01-01 07:08:01Z",64.94,77,29.722,29.713,49.28,85,231,3.58,17.45,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,18.3,28.08,5.76,1.6,0,33.81,0,0,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918383,"2023-01-01 07:08:18Z",64.94,77,29.722,29.713,49.28,85,222,5.37,17.45,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,18.3,28.08,8.64,2.4,0,33.81,0,0,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918400,"2023-01-01 07:08:35Z",64.94,78,29.722,29.713,49.10,85,253,5.82,17.45,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,28.08,9.37,2.6,0,33.81,0,0,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918417,"2023-01-01 07:08:52Z",64.94,78,29.722,29.713,49.10,85,217,3.58,17.45,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,28.08,5.76,1.6,0,33.81,0,0,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918434,"2023-01-01 07:09:09Z",64.94,78,29.722,29.713,49.10,85,204,3.36,17.45,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,28.08,5.41,1.5,0,33.81,0,0,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918451,"2023-01-01 07:09:26Z",64.94,77,29.719,29.710,49.10,85,232,5.37,17.45,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,28.08,8.64,2.4,0,33.81,0,0,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918468,"2023-01-01 07:09:43Z",64.94,77,29.719,29.710,49.10,85,231,7.61,12.08,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,19.44,12.25,3.4,0,33.81,0,0,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918485,"2023-01-01 07:10:00Z",64.94,77,29.719,29.710,49.10,85,250,4.03,12.08,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,19.44,6.49,1.8,0,33.81,0,0,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918502,"2023-01-01 07:10:17Z",64.94,77,29.719,29.710,49.10,85,248,8.28,12.08,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,19.44,13.33,3.7,0,33.81,0,0,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918519,"2023-01-01 07:10:34Z",64.94,77,29.722,29.713,49.10,85,227,9.39,10.51,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,16.91,15.11,4.2,0,33.81,0,0,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918536,"2023-01-01 07:10:51Z",64.94,77,29.722,29.713,49.10,85,269,9.17,10.51,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,16.91,14.76,4.1,0,33.81,0,0,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918553,"2023-01-01 07:11:08Z",64.94,77,29.722,29.713,49.10,85,272,7.61,10.51,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,16.91,12.25,3.4,0,33.81,0,0,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918570,"2023-01-01 07:11:25Z",64.94,77,29.716,29.707,49.10,85,223,2.68,10.51,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,16.91,4.31,1.2,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918587,"2023-01-01 07:11:42Z",64.94,77,29.716,29.707,49.10,85,268,3.80,10.51,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,16.91,6.12,1.7,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918604,"2023-01-01 07:11:59Z",64.94,77,29.716,29.707,49.10,85,202,2.68,10.51,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,16.91,4.31,1.2,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918621,"2023-01-01 07:12:16Z",64.94,77,29.716,29.707,49.10,85,207,8.28,10.51,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,18.3,16.91,13.33,3.7,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918638,"2023-01-01 07:12:33Z",64.94,78,29.716,29.707,48.92,85,216,3.80,9.62,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,15.48,6.12,1.7,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918655,"2023-01-01 07:12:50Z",64.94,78,29.716,29.707,48.92,85,268,3.80,9.62,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,15.48,6.12,1.7,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918672,"2023-01-01 07:13:07Z",64.94,78,29.716,29.707,48.92,85,256,6.26,9.17,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,14.76,10.07,2.8,0,33.81,0,0,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,918689,"2023-01-01 07:13:24Z",64.94,78,29.722,29.713,48.92,85,243,7.83,11.86,24.38,0.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,7.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.4,18.3,19.09,12.6,3.5,0,33.81,0,0,0,1006.2,1006.5
