PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002418,"2023-09-27 04:58:55Z",67.28,77,30.059,30.050,51.62,99,266,1.57,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,13.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.9,19.6,4.31,2.53,0.7,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002435,"2023-09-27 04:59:12Z",67.28,77,30.059,30.050,51.62,99,267,1.79,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,13.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.9,19.6,4.31,2.88,0.8,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002452,"2023-09-27 04:59:29Z",67.46,77,30.053,30.044,51.62,99,264,1.34,2.68,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,13.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.9,19.7,4.31,2.16,0.6,0,0.79,50.19,531.19,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002469,"2023-09-27 04:59:46Z",67.46,77,30.053,30.044,51.62,99,251,1.79,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,13.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.9,19.7,3.96,2.88,0.8,0,0.79,50.19,531.19,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002486,"2023-09-27 05:00:03Z",67.46,77,30.053,30.044,51.62,99,283,1.79,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,13.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.9,19.7,3.96,2.88,0.8,0,0.79,50.19,531.19,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002503,"2023-09-27 05:00:20Z",67.46,77,30.053,30.044,51.80,99,267,1.79,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,13.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,3.96,2.88,0.8,0,0.79,50.19,531.19,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002520,"2023-09-27 05:00:37Z",67.46,77,30.056,30.047,51.80,99,282,1.79,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,13.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,3.96,2.88,0.8,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002537,"2023-09-27 05:00:54Z",67.46,77,30.056,30.047,51.80,99,264,2.01,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,13.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,3.96,3.23,0.9,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002555,"2023-09-27 05:01:12Z",67.46,77,30.056,30.047,51.80,99,262,1.79,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,3.96,2.88,0.8,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002571,"2023-09-27 05:01:28Z",67.28,77,30.056,30.047,51.80,99,261,1.57,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.6,3.96,2.53,0.7,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002588,"2023-09-27 05:01:45Z",67.28,77,30.056,30.047,51.80,99,276,1.34,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.6,3.96,2.16,0.6,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002605,"2023-09-27 05:02:02Z",67.28,77,30.056,30.047,51.80,99,294,1.57,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.6,3.96,2.53,0.7,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002622,"2023-09-27 05:02:19Z",67.28,77,30.056,30.047,51.80,99,279,1.34,2.46,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.6,3.96,2.16,0.6,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002639,"2023-09-27 05:02:36Z",67.46,77,30.050,30.041,51.80,99,289,1.57,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,3.6,2.53,0.7,0,0.79,50.19,531.19,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002656,"2023-09-27 05:02:53Z",67.46,77,30.050,30.041,51.80,99,266,1.57,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,3.6,2.53,0.7,0,0.79,50.19,531.19,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002673,"2023-09-27 05:03:10Z",67.46,77,30.050,30.041,51.80,99,269,1.34,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,3.6,2.16,0.6,0,0.79,50.19,531.19,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002690,"2023-09-27 05:03:27Z",67.46,77,30.053,30.044,51.80,99,279,1.34,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,3.6,2.16,0.6,0,0.79,50.19,531.19,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002708,"2023-09-27 05:03:45Z",67.46,77,30.053,30.044,51.80,99,274,1.34,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,3.6,2.16,0.6,0,0.79,50.19,531.19,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002724,"2023-09-27 05:04:01Z",67.46,77,30.053,30.044,51.80,99,292,0.00,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,3.6,0,0,0,0.79,50.19,531.19,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002741,"2023-09-27 05:04:18Z",67.46,77,30.053,30.044,51.80,99,265,1.34,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,3.6,2.16,0.6,0,0.79,50.19,531.19,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002758,"2023-09-27 05:04:35Z",67.46,77,30.056,30.047,51.80,99,280,1.12,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,3.6,1.8,0.5,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002775,"2023-09-27 05:04:52Z",67.46,77,30.056,30.047,51.98,99,284,1.12,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,3.6,1.8,0.5,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002792,"2023-09-27 05:05:09Z",67.46,77,30.056,30.047,51.98,99,268,1.57,2.24,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,3.6,2.53,0.7,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002809,"2023-09-27 05:05:26Z",67.46,77,30.053,30.044,51.98,99,287,1.79,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,4.68,2.88,0.8,0,0.79,50.19,531.19,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002826,"2023-09-27 05:05:43Z",67.46,77,30.053,30.044,51.98,99,263,1.57,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,4.68,2.53,0.7,0,0.79,50.19,531.19,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002843,"2023-09-27 05:06:00Z",67.46,77,30.053,30.044,51.98,99,264,1.57,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,4.68,2.53,0.7,0,0.79,50.19,531.19,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002860,"2023-09-27 05:06:17Z",67.46,77,30.053,30.044,51.98,99,248,1.34,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,4.68,2.16,0.6,0,0.79,50.19,531.19,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002877,"2023-09-27 05:06:34Z",67.46,77,30.056,30.047,51.98,99,290,2.01,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,5.04,3.23,0.9,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002894,"2023-09-27 05:06:51Z",67.46,77,30.056,30.047,51.98,99,269,2.01,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,5.04,3.23,0.9,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002911,"2023-09-27 05:07:08Z",67.46,77,30.056,30.047,51.98,99,262,1.57,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,5.04,2.53,0.7,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002928,"2023-09-27 05:07:25Z",67.46,77,30.056,30.047,51.98,99,271,1.34,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,5.04,2.16,0.6,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002945,"2023-09-27 05:07:42Z",67.46,77,30.056,30.047,51.98,99,256,1.79,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,5.04,2.88,0.8,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002962,"2023-09-27 05:07:59Z",67.46,77,30.056,30.047,51.80,99,266,2.01,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,5.04,3.23,0.9,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002979,"2023-09-27 05:08:16Z",67.46,77,30.056,30.047,51.80,99,274,1.57,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,5.04,2.53,0.7,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1002996,"2023-09-27 05:08:33Z",67.46,77,30.059,30.050,51.80,99,278,1.34,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,4.68,2.16,0.6,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003013,"2023-09-27 05:08:50Z",67.46,77,30.059,30.050,51.80,99,282,1.57,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,4.68,2.53,0.7,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003030,"2023-09-27 05:09:07Z",67.46,77,30.059,30.050,51.80,99,258,2.46,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,4.68,3.96,1.1,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003047,"2023-09-27 05:09:24Z",67.46,77,30.056,30.047,51.80,99,278,2.24,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,4.68,3.6,1,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003064,"2023-09-27 05:09:41Z",67.46,77,30.056,30.047,51.80,99,275,2.24,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,4.68,3.6,1,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003081,"2023-09-27 05:09:58Z",67.46,77,30.056,30.047,51.80,99,266,1.34,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,4.68,2.16,0.6,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003098,"2023-09-27 05:10:15Z",67.46,77,30.056,30.047,51.98,99,255,2.01,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,4.68,3.23,0.9,0,0.79,50.19,531.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003116,"2023-09-27 05:10:33Z",67.46,77,30.062,30.053,51.98,99,263,2.24,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,4.68,3.6,1,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003132,"2023-09-27 05:10:49Z",67.46,77,30.062,30.053,52.16,99,273,2.01,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,6.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.2,19.7,4.68,3.23,0.9,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003149,"2023-09-27 05:11:06Z",67.46,77,30.062,30.053,52.16,99,267,2.24,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.8,0,24,1695045176,3.28,1.6,3,868M,GW1100A,16,11.2,19.7,5.41,3.6,1,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003166,"2023-09-27 05:11:23Z",67.46,77,30.062,30.053,52.34,99,282,2.68,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.3,19.7,5.41,4.31,1.2,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003183,"2023-09-27 05:11:40Z",67.46,77,30.062,30.053,52.34,99,268,1.79,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.3,19.7,5.41,2.88,0.8,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003200,"2023-09-27 05:11:57Z",67.46,77,30.062,30.053,52.34,99,266,2.01,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.8,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.3,19.7,5.41,3.23,0.9,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003217,"2023-09-27 05:12:14Z",67.46,77,30.062,30.053,52.34,99,265,1.34,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.3,19.7,5.41,2.16,0.6,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003235,"2023-09-27 05:12:32Z",67.46,77,30.059,30.050,52.34,99,279,2.01,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.3,19.7,5.41,3.23,0.9,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003251,"2023-09-27 05:12:48Z",67.46,77,30.059,30.050,52.34,99,273,2.01,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.3,19.7,5.41,3.23,0.9,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003268,"2023-09-27 05:13:05Z",67.46,77,30.059,30.050,52.16,99,268,1.79,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.2,19.7,5.04,2.88,0.8,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003285,"2023-09-27 05:13:22Z",67.46,77,30.062,30.053,52.16,99,277,1.57,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.2,19.7,5.04,2.53,0.7,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003302,"2023-09-27 05:13:39Z",67.46,77,30.062,30.053,52.16,99,269,1.34,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.2,19.7,5.04,2.16,0.6,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003319,"2023-09-27 05:13:56Z",67.46,77,30.062,30.053,52.16,99,272,1.79,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.2,19.7,5.04,2.88,0.8,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003336,"2023-09-27 05:14:13Z",67.46,77,30.062,30.053,51.98,99,279,1.12,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,5.04,1.8,0.5,0,0.79,50.19,531.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003353,"2023-09-27 05:14:30Z",67.46,77,30.059,30.050,51.98,99,284,2.24,3.13,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,5.04,3.6,1,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003370,"2023-09-27 05:14:47Z",67.46,77,30.059,30.050,51.98,99,252,2.01,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,4.68,3.23,0.9,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003387,"2023-09-27 05:15:04Z",67.46,77,30.059,30.050,51.98,99,263,1.79,2.91,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11.1,19.7,4.68,2.88,0.8,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003404,"2023-09-27 05:15:21Z",67.46,77,30.059,30.050,51.80,99,259,1.79,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,5.41,2.88,0.8,0,0.79,50.19,531.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003421,"2023-09-27 05:15:38Z",67.46,76,30.064,30.056,51.80,99,271,1.79,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,5.41,2.88,0.8,0,0.79,50.19,531.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003438,"2023-09-27 05:15:55Z",67.46,76,30.064,30.056,51.80,99,267,1.34,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,5.41,2.16,0.6,0,0.79,50.19,531.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1003455,"2023-09-27 05:16:12Z",67.46,76,30.064,30.056,51.80,99,273,1.34,3.36,5.82,0.00,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,11.0,8.7,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,11,19.7,5.41,2.16,0.6,0,0.79,50.19,531.19,0,1017.81,1018.08
