PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116476,24092,"2024-04-10 03:24:46Z",64.76,73,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116493,24092,"2024-04-10 03:25:03Z",64.76,73,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116510,24092,"2024-04-10 03:25:20Z",64.76,73,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116527,24092,"2024-04-10 03:25:37Z",64.76,73,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116544,24092,"2024-04-10 03:25:54Z",64.76,73,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116561,24092,"2024-04-10 03:26:11Z",64.94,73,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116578,24092,"2024-04-10 03:26:28Z",64.94,73,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116595,24092,"2024-04-10 03:26:45Z",64.94,73,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116612,24092,"2024-04-10 03:27:02Z",65.12,73,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116629,24092,"2024-04-10 03:27:19Z",65.12,73,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116646,24092,"2024-04-10 03:27:36Z",65.12,73,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116663,24092,"2024-04-10 03:27:53Z",65.12,73,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116680,24092,"2024-04-10 03:28:10Z",65.12,73,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116697,24092,"2024-04-10 03:28:27Z",65.12,73,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116714,24092,"2024-04-10 03:28:44Z",65.12,73,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116731,24092,"2024-04-10 03:29:01Z",65.30,73,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116748,24092,"2024-04-10 03:29:18Z",65.30,73,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116765,22492,"2024-04-10 03:29:35Z",65.30,73,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116782,24092,"2024-04-10 03:29:52Z",65.30,73,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116799,24092,"2024-04-10 03:30:09Z",65.30,73,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116816,24092,"2024-04-10 03:30:26Z",65.30,73,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116833,24092,"2024-04-10 03:30:43Z",65.30,73,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116850,24092,"2024-04-10 03:31:00Z",65.30,73,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116867,24092,"2024-04-10 03:31:17Z",65.30,73,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116884,24092,"2024-04-10 03:31:34Z",65.30,73,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116901,23948,"2024-04-10 03:31:51Z",65.30,73,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116918,23948,"2024-04-10 03:32:08Z",65.48,73,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116935,24092,"2024-04-10 03:32:25Z",65.48,73,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116952,23948,"2024-04-10 03:32:42Z",65.48,73,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116969,24092,"2024-04-10 03:32:59Z",65.48,72,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,116986,24092,"2024-04-10 03:33:16Z",65.48,72,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117003,24092,"2024-04-10 03:33:33Z",65.48,72,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117020,24092,"2024-04-10 03:33:50Z",65.48,72,30.209,30.200,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117037,24092,"2024-04-10 03:34:07Z",65.48,72,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117054,24092,"2024-04-10 03:34:24Z",65.48,72,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117071,24092,"2024-04-10 03:34:41Z",65.48,72,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117088,24092,"2024-04-10 03:34:58Z",65.48,72,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117105,24092,"2024-04-10 03:35:15Z",65.48,72,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117122,24092,"2024-04-10 03:35:32Z",65.48,72,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117139,24092,"2024-04-10 03:35:49Z",65.48,72,30.206,30.197,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117156,24092,"2024-04-10 03:36:06Z",65.66,72,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117173,24092,"2024-04-10 03:36:23Z",65.66,72,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117190,24092,"2024-04-10 03:36:40Z",65.66,72,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117207,24092,"2024-04-10 03:36:57Z",65.66,72,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117224,24092,"2024-04-10 03:37:14Z",65.66,72,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117241,24092,"2024-04-10 03:37:31Z",65.66,72,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117258,24092,"2024-04-10 03:37:48Z",65.66,72,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117275,24092,"2024-04-10 03:38:05Z",65.66,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117292,24092,"2024-04-10 03:38:22Z",65.66,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117309,24092,"2024-04-10 03:38:39Z",65.66,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117326,23948,"2024-04-10 03:38:56Z",65.66,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117343,24092,"2024-04-10 03:39:13Z",65.66,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117360,24092,"2024-04-10 03:39:30Z",65.66,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117377,24092,"2024-04-10 03:39:47Z",65.66,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117394,24092,"2024-04-10 03:40:04Z",65.66,72,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117411,24092,"2024-04-10 03:40:21Z",65.66,72,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117428,24092,"2024-04-10 03:40:38Z",65.66,72,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117445,24092,"2024-04-10 03:40:55Z",65.66,72,30.212,30.203,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117462,24092,"2024-04-10 03:41:12Z",65.66,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117479,24092,"2024-04-10 03:41:29Z",65.66,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117496,24092,"2024-04-10 03:41:46Z",65.66,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117513,24092,"2024-04-10 03:42:03Z",65.66,72,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117530,24092,"2024-04-10 03:42:20Z",65.66,72,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117547,24092,"2024-04-10 03:42:37Z",65.66,72,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117564,23948,"2024-04-10 03:42:54Z",65.66,72,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.7,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117581,24092,"2024-04-10 03:43:11Z",65.48,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117598,24092,"2024-04-10 03:43:28Z",65.48,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117615,24092,"2024-04-10 03:43:45Z",65.48,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117632,24092,"2024-04-10 03:44:02Z",65.48,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117649,23948,"2024-04-10 03:44:19Z",65.48,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117666,24092,"2024-04-10 03:44:36Z",65.48,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117683,24092,"2024-04-10 03:44:53Z",65.48,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117700,24092,"2024-04-10 03:45:10Z",65.48,72,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117717,22476,"2024-04-10 03:45:27Z",65.48,72,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117734,24092,"2024-04-10 03:45:44Z",65.48,72,30.221,30.212,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117751,24092,"2024-04-10 03:46:01Z",65.48,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117768,24092,"2024-04-10 03:46:18Z",65.48,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117785,24092,"2024-04-10 03:46:35Z",65.48,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117802,24092,"2024-04-10 03:46:52Z",65.48,72,30.215,30.206,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117819,24092,"2024-04-10 03:47:09Z",65.48,72,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117836,24092,"2024-04-10 03:47:26Z",65.48,72,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117853,23948,"2024-04-10 03:47:43Z",65.48,72,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,117870,23948,"2024-04-10 03:48:00Z",65.48,72,30.218,30.209,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1022.99,1023.3
