PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55718,23740,"2024-03-13 05:24:32Z",64.04,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55735,23740,"2024-03-13 05:24:49Z",64.04,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55752,23740,"2024-03-13 05:25:06Z",64.04,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55769,23740,"2024-03-13 05:25:23Z",64.22,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55786,23740,"2024-03-13 05:25:40Z",64.22,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55803,23740,"2024-03-13 05:25:57Z",64.22,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,7.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55820,23596,"2024-03-13 05:26:14Z",64.22,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55837,23740,"2024-03-13 05:26:31Z",64.22,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55854,23740,"2024-03-13 05:26:48Z",64.22,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55871,23596,"2024-03-13 05:27:05Z",64.22,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55888,23740,"2024-03-13 05:27:22Z",64.22,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55905,23740,"2024-03-13 05:27:39Z",64.22,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55922,23740,"2024-03-13 05:27:56Z",64.22,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55939,22140,"2024-03-13 05:28:13Z",64.22,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55956,23740,"2024-03-13 05:28:30Z",64.04,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55973,23740,"2024-03-13 05:28:47Z",64.04,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,55990,23740,"2024-03-13 05:29:04Z",64.04,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56007,23740,"2024-03-13 05:29:21Z",64.04,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56024,23596,"2024-03-13 05:29:38Z",64.04,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56041,23740,"2024-03-13 05:29:55Z",64.04,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56058,23740,"2024-03-13 05:30:12Z",64.04,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56075,23596,"2024-03-13 05:30:29Z",64.04,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56092,23740,"2024-03-13 05:30:46Z",64.04,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56109,23740,"2024-03-13 05:31:03Z",64.04,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56126,23740,"2024-03-13 05:31:20Z",64.04,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56143,23740,"2024-03-13 05:31:37Z",64.04,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56160,23740,"2024-03-13 05:31:54Z",64.04,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56177,23596,"2024-03-13 05:32:11Z",64.04,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56194,23740,"2024-03-13 05:32:28Z",64.22,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56211,23740,"2024-03-13 05:32:45Z",64.22,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56228,23740,"2024-03-13 05:33:02Z",64.22,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56245,23740,"2024-03-13 05:33:19Z",64.22,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56262,23740,"2024-03-13 05:33:36Z",64.22,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56279,23740,"2024-03-13 05:33:53Z",64.22,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56296,23740,"2024-03-13 05:34:10Z",64.22,76,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56313,23740,"2024-03-13 05:34:27Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56331,23596,"2024-03-13 05:34:45Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56347,23740,"2024-03-13 05:35:01Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56364,23740,"2024-03-13 05:35:18Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56381,23692,"2024-03-13 05:35:35Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56398,23396,"2024-03-13 05:35:52Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,4.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56415,22004,"2024-03-13 05:36:09Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56432,23500,"2024-03-13 05:36:26Z",64.22,76,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56449,23500,"2024-03-13 05:36:43Z",64.22,76,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56466,23500,"2024-03-13 05:37:00Z",64.22,76,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56483,23500,"2024-03-13 05:37:17Z",64.22,76,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56500,23500,"2024-03-13 05:37:34Z",64.22,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56517,23500,"2024-03-13 05:37:51Z",64.22,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56534,23500,"2024-03-13 05:38:08Z",64.22,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56551,23500,"2024-03-13 05:38:25Z",64.04,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56568,23500,"2024-03-13 05:38:42Z",64.04,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56585,23500,"2024-03-13 05:38:59Z",64.04,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56602,23500,"2024-03-13 05:39:16Z",64.04,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56619,23500,"2024-03-13 05:39:33Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56636,23500,"2024-03-13 05:39:50Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56653,23500,"2024-03-13 05:40:07Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56670,23500,"2024-03-13 05:40:24Z",64.22,76,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56687,23500,"2024-03-13 05:40:41Z",64.22,76,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56704,23500,"2024-03-13 05:40:58Z",64.22,76,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56721,23500,"2024-03-13 05:41:15Z",64.22,76,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56738,23500,"2024-03-13 05:41:32Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56755,23500,"2024-03-13 05:41:49Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56772,23500,"2024-03-13 05:42:06Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56789,23500,"2024-03-13 05:42:23Z",64.22,76,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56806,23500,"2024-03-13 05:42:40Z",64.22,76,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56823,23500,"2024-03-13 05:42:57Z",64.22,76,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56840,23500,"2024-03-13 05:43:14Z",64.22,76,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56857,23500,"2024-03-13 05:43:31Z",64.22,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56874,23500,"2024-03-13 05:43:48Z",64.22,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56891,23500,"2024-03-13 05:44:05Z",64.22,76,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56908,23500,"2024-03-13 05:44:22Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56925,23500,"2024-03-13 05:44:39Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56942,23500,"2024-03-13 05:44:56Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56959,23500,"2024-03-13 05:45:13Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56977,23500,"2024-03-13 05:45:31Z",64.22,76,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,56993,23500,"2024-03-13 05:45:47Z",64.22,76,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,10.0,12.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57010,23500,"2024-03-13 05:46:04Z",64.22,76,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,8.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,57027,23500,"2024-03-13 05:46:21Z",64.22,76,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,8.0,12.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,6.6,23.8,220.4,0,1009.89,1010.19
