PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,329806,"2023-08-07 23:57:16Z",66.56,76,30.002,29.994,52.88,86,265,1.79,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.6,19.2,3.6,2.88,0.8,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,329823,"2023-08-07 23:57:33Z",66.56,76,30.002,29.994,52.88,86,274,1.57,2.24,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.6,19.2,3.6,2.53,0.7,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,329840,"2023-08-07 23:57:50Z",66.56,76,30.002,29.994,52.88,87,279,2.24,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.6,19.2,3.96,3.6,1,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,329857,"2023-08-07 23:58:07Z",66.38,76,30.008,30.000,52.88,87,259,1.79,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.6,19.1,3.96,2.88,0.8,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,329874,"2023-08-07 23:58:24Z",66.38,76,30.008,30.000,52.88,87,261,1.34,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.6,19.1,3.96,2.16,0.6,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,329891,"2023-08-07 23:58:41Z",66.38,76,30.008,30.000,52.88,87,271,1.79,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.6,19.1,3.96,2.88,0.8,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,329908,"2023-08-07 23:58:58Z",66.56,76,30.002,29.994,52.88,87,280,1.79,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.6,19.2,3.96,2.88,0.8,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,329925,"2023-08-07 23:59:15Z",66.56,76,30.002,29.994,52.88,87,278,1.12,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.6,19.2,3.96,1.8,0.5,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,329942,"2023-08-07 23:59:32Z",66.56,76,30.002,29.994,52.70,87,258,1.34,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,3.96,2.16,0.6,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,329959,"2023-08-07 23:59:49Z",66.56,76,30.002,29.994,52.70,87,249,1.57,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,3.96,2.53,0.7,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,329976,"2023-08-08 00:00:06Z",66.56,76,30.002,29.994,52.70,87,268,1.79,2.46,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,3.96,2.88,0.8,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,329993,"2023-08-08 00:00:23Z",66.56,76,30.002,29.994,52.70,87,267,2.24,2.68,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.3,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,4.31,3.6,1,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330010,"2023-08-08 00:00:40Z",66.56,76,30.002,29.994,52.70,87,286,2.01,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,5.41,3.23,0.9,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330027,"2023-08-08 00:00:57Z",66.56,76,30.002,29.994,52.70,87,267,2.24,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,5.41,3.6,1,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330044,"2023-08-08 00:01:14Z",66.56,76,30.002,29.994,52.70,87,251,1.57,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,5.41,2.53,0.7,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330061,"2023-08-08 00:01:31Z",66.56,76,30.002,29.994,52.70,87,274,1.79,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,5.41,2.88,0.8,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330078,"2023-08-08 00:01:48Z",66.56,76,30.002,29.994,52.70,87,279,2.46,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,5.41,3.96,1.1,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330095,"2023-08-08 00:02:05Z",66.56,76,30.002,29.994,52.70,87,277,1.79,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,5.41,2.88,0.8,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330112,"2023-08-08 00:02:22Z",66.56,76,30.002,29.994,52.70,87,303,1.57,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.2,5.41,2.53,0.7,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330129,"2023-08-08 00:02:39Z",66.56,76,30.002,29.994,52.52,87,280,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.2,5.76,3.96,1.1,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330146,"2023-08-08 00:02:56Z",66.38,76,30.002,29.994,52.52,88,287,2.68,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.76,4.31,1.2,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330163,"2023-08-08 00:03:13Z",66.38,76,30.002,29.994,52.52,88,273,1.57,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.76,2.53,0.7,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330180,"2023-08-08 00:03:30Z",66.38,76,30.002,29.994,52.52,88,261,2.24,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.76,3.6,1,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330197,"2023-08-08 00:03:47Z",66.38,76,30.002,29.994,52.52,88,272,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.76,3.96,1.1,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330214,"2023-08-08 00:04:04Z",66.38,76,30.008,30.000,52.52,88,247,3.13,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,6.49,5.04,1.4,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330231,"2023-08-08 00:04:21Z",66.38,76,30.008,30.000,52.70,88,262,2.24,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.1,6.49,3.6,1,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330248,"2023-08-08 00:04:38Z",66.38,76,30.008,30.000,52.70,88,266,2.46,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.1,6.49,3.96,1.1,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330265,"2023-08-08 00:04:55Z",66.38,76,30.008,30.000,52.70,88,277,2.24,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.1,6.49,3.6,1,0,0,34.39,441.6,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330282,"2023-08-08 00:05:12Z",66.38,76,30.000,29.991,52.70,88,253,2.68,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.1,6.49,4.31,1.2,0,0,34.39,441.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330299,"2023-08-08 00:05:29Z",66.38,76,30.000,29.991,52.70,88,281,2.46,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.5,19.1,6.49,3.96,1.1,0,0,34.39,441.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330316,"2023-08-08 00:05:46Z",66.38,76,30.000,29.991,52.52,88,284,1.57,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,6.49,2.53,0.7,0,0,34.39,441.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330333,"2023-08-08 00:06:03Z",66.38,76,30.002,29.994,52.52,88,267,1.57,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,6.49,2.53,0.7,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330350,"2023-08-08 00:06:20Z",66.38,76,30.002,29.994,52.52,88,281,1.79,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,6.12,2.88,0.8,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330367,"2023-08-08 00:06:37Z",66.38,76,30.002,29.994,52.52,88,266,1.34,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.41,2.16,0.6,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330384,"2023-08-08 00:06:54Z",66.38,76,30.002,29.994,52.52,88,259,2.46,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.41,3.96,1.1,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330401,"2023-08-08 00:07:11Z",66.38,76,30.000,29.991,52.52,88,273,2.46,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.41,3.96,1.1,0,0,34.39,441.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330418,"2023-08-08 00:07:28Z",66.38,76,30.000,29.991,52.52,88,277,2.46,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.41,3.96,1.1,0,0,34.39,441.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330435,"2023-08-08 00:07:45Z",66.38,76,30.000,29.991,52.52,88,253,2.68,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.04,4.31,1.2,0,0,34.39,441.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330452,"2023-08-08 00:08:02Z",66.38,76,30.002,29.994,52.52,88,261,2.91,3.13,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.04,4.68,1.3,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330469,"2023-08-08 00:08:19Z",66.38,76,30.002,29.994,52.52,88,278,3.13,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,7.19,5.04,1.4,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330486,"2023-08-08 00:08:36Z",66.38,76,30.002,29.994,52.52,88,281,2.68,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,7.19,4.31,1.2,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330503,"2023-08-08 00:08:53Z",66.38,76,30.002,29.994,52.52,88,252,2.01,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,7.19,3.23,0.9,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330520,"2023-08-08 00:09:10Z",66.56,76,30.000,29.991,52.52,88,256,1.79,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.2,7.19,2.88,0.8,0,0,34.39,441.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330537,"2023-08-08 00:09:27Z",66.56,76,30.000,29.991,52.52,88,266,2.46,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.2,7.19,3.96,1.1,0,0,34.39,441.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330554,"2023-08-08 00:09:44Z",66.56,76,30.000,29.991,52.52,88,297,2.01,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.2,7.19,3.23,0.9,0,0,34.39,441.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330571,"2023-08-08 00:10:01Z",66.38,76,30.002,29.994,52.52,88,279,2.24,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,7.19,3.6,1,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330588,"2023-08-08 00:10:18Z",66.38,76,30.002,29.994,52.52,88,279,2.68,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,7.19,4.31,1.2,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330605,"2023-08-08 00:10:35Z",66.38,76,30.002,29.994,52.52,88,257,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,4.0,10.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.76,3.96,1.1,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330622,"2023-08-08 00:10:52Z",66.38,76,30.002,29.994,52.52,88,231,2.01,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,10.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.76,3.23,0.9,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330639,"2023-08-08 00:11:09Z",66.38,76,30.000,29.991,52.52,88,249,2.24,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,10.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.76,3.6,1,0,0,34.39,441.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330656,"2023-08-08 00:11:26Z",66.38,76,30.000,29.991,52.52,88,280,2.91,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,10.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.76,4.68,1.3,0,0,34.39,441.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330673,"2023-08-08 00:11:43Z",66.38,76,30.000,29.991,52.52,88,283,2.24,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,10.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.76,3.6,1,0,0,34.39,441.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330690,"2023-08-08 00:12:00Z",66.38,76,30.002,29.994,52.52,88,280,1.79,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,10.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.76,2.88,0.8,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330707,"2023-08-08 00:12:17Z",66.38,76,30.002,29.994,52.52,88,277,2.24,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,10.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.4,19.1,5.41,3.6,1,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330724,"2023-08-08 00:12:34Z",66.38,76,30.002,29.994,52.34,88,269,2.68,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,10.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.3,19.1,5.76,4.31,1.2,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330741,"2023-08-08 00:12:51Z",66.38,76,30.002,29.994,52.34,88,282,2.24,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,10.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.3,19.1,5.76,3.6,1,0,0,34.39,441.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330758,"2023-08-08 00:13:08Z",66.38,76,30.000,29.991,52.34,88,268,1.79,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,10.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.3,19.1,5.76,2.88,0.8,0,0,34.39,441.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330775,"2023-08-08 00:13:25Z",66.38,76,30.000,29.991,52.34,88,284,1.57,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,10.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.3,19.1,5.76,2.53,0.7,0,0,34.39,441.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330792,"2023-08-08 00:13:42Z",66.38,76,30.000,29.991,52.34,88,287,2.01,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,10.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.3,19.1,5.76,3.23,0.9,0,0,34.39,441.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330809,"2023-08-08 00:13:59Z",66.38,76,29.997,29.988,52.34,88,281,2.68,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,10.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.3,19.1,5.76,4.31,1.2,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330826,"2023-08-08 00:14:16Z",66.38,76,29.997,29.988,52.34,88,297,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,10.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.3,19.1,5.76,3.96,1.1,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330843,"2023-08-08 00:14:33Z",66.38,76,29.997,29.988,52.34,88,286,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,10.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.3,19.1,5.76,3.96,1.1,0,0,34.39,441.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,330860,"2023-08-08 00:14:50Z",66.38,76,29.997,29.988,52.34,88,269,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,9.0,10.1,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,11.3,19.1,5.76,3.96,1.1,0,0,34.39,441.6,0,1015.51,1015.81
