PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,472796,23524,"2024-04-05 04:48:37Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,472813,23380,"2024-04-05 04:48:54Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,472830,23524,"2024-04-05 04:49:11Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,472848,23524,"2024-04-05 04:49:29Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,472864,23380,"2024-04-05 04:49:45Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,472881,23380,"2024-04-05 04:50:02Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,472898,23524,"2024-04-05 04:50:19Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,472915,23380,"2024-04-05 04:50:36Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,472932,23524,"2024-04-05 04:50:53Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,472949,23524,"2024-04-05 04:51:10Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,472966,21916,"2024-04-05 04:51:27Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,472983,23524,"2024-04-05 04:51:44Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473000,23524,"2024-04-05 04:52:01Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473017,23524,"2024-04-05 04:52:18Z",64.40,78,29.527,29.518,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473034,23524,"2024-04-05 04:52:35Z",64.40,78,29.527,29.518,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473051,23524,"2024-04-05 04:52:52Z",64.40,78,29.527,29.518,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473068,23524,"2024-04-05 04:53:09Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473085,23524,"2024-04-05 04:53:26Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473102,23524,"2024-04-05 04:53:43Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473119,23524,"2024-04-05 04:54:00Z",64.40,78,29.533,29.524,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473136,23380,"2024-04-05 04:54:17Z",64.58,78,29.530,29.521,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473153,23524,"2024-04-05 04:54:34Z",64.58,78,29.530,29.521,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473170,23524,"2024-04-05 04:54:51Z",64.58,78,29.530,29.521,0.000,0.736,0.016,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473187,23524,"2024-04-05 04:55:08Z",64.58,78,29.533,29.524,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473204,23524,"2024-04-05 04:55:25Z",64.58,78,29.533,29.524,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473221,23524,"2024-04-05 04:55:42Z",64.58,78,29.533,29.524,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,36.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473238,23524,"2024-04-05 04:55:59Z",64.58,78,29.533,29.524,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473255,23524,"2024-04-05 04:56:16Z",64.58,78,29.533,29.524,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473272,23524,"2024-04-05 04:56:33Z",64.58,78,29.533,29.524,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473289,23524,"2024-04-05 04:56:50Z",64.58,78,29.533,29.524,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473306,23524,"2024-04-05 04:57:07Z",64.58,78,29.530,29.521,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473323,23380,"2024-04-05 04:57:24Z",64.58,78,29.530,29.521,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473340,23520,"2024-04-05 04:57:41Z",64.58,78,29.530,29.521,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473357,23520,"2024-04-05 04:57:58Z",64.58,78,29.530,29.521,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473374,23520,"2024-04-05 04:58:15Z",64.58,78,29.530,29.521,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473391,23520,"2024-04-05 04:58:32Z",64.58,78,29.530,29.521,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473408,23524,"2024-04-05 04:58:49Z",64.58,78,29.530,29.521,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473425,23524,"2024-04-05 04:59:06Z",64.58,78,29.533,29.524,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473442,22036,"2024-04-05 04:59:23Z",64.58,78,29.533,29.524,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473462,23524,"2024-04-05 04:59:43Z",64.58,78,29.533,29.524,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473476,23376,"2024-04-05 04:59:57Z",64.58,78,29.533,29.524,0.000,0.736,0.012,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473493,23524,"2024-04-05 05:00:14Z",64.58,78,29.533,29.524,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473510,23524,"2024-04-05 05:00:31Z",64.58,78,29.533,29.524,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473527,23380,"2024-04-05 05:00:48Z",64.58,78,29.533,29.524,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473544,23380,"2024-04-05 05:01:05Z",64.58,78,29.533,29.524,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473561,23524,"2024-04-05 05:01:22Z",64.58,79,29.527,29.518,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473578,23524,"2024-04-05 05:01:39Z",64.58,79,29.527,29.518,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473595,23524,"2024-04-05 05:01:56Z",64.58,79,29.527,29.518,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473612,23524,"2024-04-05 05:02:13Z",64.58,79,29.524,29.515,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473629,23380,"2024-04-05 05:02:30Z",64.58,79,29.524,29.515,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473646,23372,"2024-04-05 05:02:47Z",64.58,79,29.524,29.515,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473663,23520,"2024-04-05 05:03:04Z",64.58,79,29.524,29.515,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473680,23520,"2024-04-05 05:03:21Z",64.58,79,29.527,29.518,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473698,23524,"2024-04-05 05:03:39Z",64.58,79,29.527,29.518,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473714,23380,"2024-04-05 05:03:55Z",64.58,79,29.527,29.518,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473731,23524,"2024-04-05 05:04:12Z",64.58,79,29.521,29.512,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473748,23524,"2024-04-05 05:04:29Z",64.58,79,29.521,29.512,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473765,23524,"2024-04-05 05:04:46Z",64.58,79,29.521,29.512,0.000,0.736,0.008,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473782,23524,"2024-04-05 05:05:03Z",64.58,79,29.521,29.512,0.000,0.736,0.004,0.035,0.736,0.736,10.110,10.110,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.89,18.69,18.69,256.79,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473799,23380,"2024-04-05 05:05:20Z",64.58,79,29.524,29.515,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.99,18.8,18.8,256.9,0.61,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473816,23524,"2024-04-05 05:05:37Z",64.58,79,29.524,29.515,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,34.0,20.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.99,18.8,18.8,256.9,0.61,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473833,23524,"2024-04-05 05:05:54Z",64.58,79,29.524,29.515,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.99,18.8,18.8,256.9,0.61,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473850,23380,"2024-04-05 05:06:11Z",64.58,79,29.527,29.518,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.99,18.8,18.8,256.9,0.61,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473867,23524,"2024-04-05 05:06:28Z",64.58,79,29.527,29.518,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.99,18.8,18.8,256.9,0.61,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473885,23524,"2024-04-05 05:06:46Z",64.58,79,29.527,29.518,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.99,18.8,18.8,256.9,0.61,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473901,23524,"2024-04-05 05:07:02Z",64.58,79,29.527,29.518,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18.1,0.99,18.8,18.8,256.9,0.61,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473918,23524,"2024-04-05 05:07:19Z",64.40,79,29.527,29.518,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.99,18.8,18.8,256.9,0.61,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473935,23524,"2024-04-05 05:07:36Z",64.40,79,29.527,29.518,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.99,18.8,18.8,256.9,0.61,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473952,23524,"2024-04-05 05:07:53Z",64.40,79,29.527,29.518,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.99,18.8,18.8,256.9,0.61,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473969,23380,"2024-04-05 05:08:10Z",64.40,79,29.521,29.512,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.99,18.8,18.8,256.9,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,473986,23524,"2024-04-05 05:08:27Z",64.40,79,29.521,29.512,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.99,18.8,18.8,256.9,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,474003,23524,"2024-04-05 05:08:44Z",64.40,79,29.521,29.512,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.99,18.8,18.8,256.9,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,474020,23380,"2024-04-05 05:09:01Z",64.40,79,29.521,29.512,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.99,18.8,18.8,256.9,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,474037,23524,"2024-04-05 05:09:18Z",64.40,79,29.521,29.512,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.99,18.8,18.8,256.9,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,474054,22580,"2024-04-05 05:09:35Z",64.40,79,29.521,29.512,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.99,18.8,18.8,256.9,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,474071,22708,"2024-04-05 05:09:52Z",64.40,79,29.521,29.512,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.99,18.8,18.8,256.9,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,474088,22708,"2024-04-05 05:10:09Z",64.40,79,29.521,29.512,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.99,18.8,18.8,256.9,0.61,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,474105,22564,"2024-04-05 05:10:26Z",64.40,79,29.521,29.512,0.024,0.740,0.008,0.039,0.740,0.740,10.114,10.114,29.0,19.9,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0.99,18.8,18.8,256.9,0.61,999.39,999.7
