PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490595,"2023-06-16 01:32:05Z",63.50,62,30.144,30.135,49.82,89,281,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.9,17.5,3.6,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490612,"2023-06-16 01:32:22Z",63.50,62,30.144,30.135,49.82,89,286,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.9,17.5,3.6,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490629,"2023-06-16 01:32:39Z",63.50,62,30.144,30.135,49.64,89,284,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.5,3.6,2.88,0.8,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490646,"2023-06-16 01:32:56Z",63.50,62,30.147,30.138,49.64,89,282,1.12,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.5,3.6,1.8,0.5,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490663,"2023-06-16 01:33:13Z",63.50,62,30.147,30.138,49.64,89,283,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.5,3.6,2.16,0.6,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490680,"2023-06-16 01:33:30Z",63.50,62,30.147,30.138,49.64,89,279,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.5,3.6,2.16,0.6,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490697,"2023-06-16 01:33:47Z",63.50,62,30.147,30.138,49.64,89,282,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.5,3.6,2.53,0.7,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490714,"2023-06-16 01:34:04Z",63.86,62,30.147,30.138,49.64,89,278,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.7,3.6,2.88,0.8,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490731,"2023-06-16 01:34:21Z",63.86,62,30.147,30.138,49.64,89,285,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.7,3.6,2.53,0.7,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490748,"2023-06-16 01:34:38Z",63.86,62,30.147,30.138,49.64,89,279,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.7,3.96,2.88,0.8,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490765,"2023-06-16 01:34:55Z",64.04,62,30.144,30.135,49.64,89,285,1.34,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.8,3.96,2.16,0.6,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490782,"2023-06-16 01:35:12Z",64.04,62,30.144,30.135,49.64,89,280,1.79,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.8,3.96,2.88,0.8,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490799,"2023-06-16 01:35:29Z",64.04,62,30.144,30.135,49.64,89,285,2.01,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.8,3.96,3.23,0.9,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490816,"2023-06-16 01:35:46Z",64.04,62,30.144,30.135,49.64,89,276,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.8,3.96,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490833,"2023-06-16 01:36:03Z",64.04,61,30.144,30.135,49.64,89,287,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.8,3.96,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490850,"2023-06-16 01:36:20Z",64.04,61,30.144,30.135,49.64,89,277,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.8,3.96,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490867,"2023-06-16 01:36:37Z",64.04,61,30.144,30.135,49.64,89,291,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.8,3.96,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490884,"2023-06-16 01:36:54Z",64.04,61,30.144,30.135,49.64,90,285,1.57,2.46,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.8,3.96,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490901,"2023-06-16 01:37:11Z",64.04,61,30.147,30.138,49.64,89,284,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.8,3.6,2.53,0.7,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490918,"2023-06-16 01:37:28Z",64.04,61,30.147,30.138,49.64,89,291,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.8,3.6,2.53,0.7,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490935,"2023-06-16 01:37:45Z",64.04,61,30.147,30.138,49.64,90,281,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.8,3.6,2.16,0.6,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490952,"2023-06-16 01:38:02Z",64.22,61,30.144,30.135,49.64,90,284,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.9,3.6,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490969,"2023-06-16 01:38:19Z",64.22,61,30.144,30.135,49.64,90,279,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.9,3.6,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,490986,"2023-06-16 01:38:36Z",64.22,61,30.144,30.135,49.64,90,288,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.9,3.6,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491003,"2023-06-16 01:38:53Z",64.22,61,30.144,30.135,49.64,90,290,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.9,3.6,2.88,0.8,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491020,"2023-06-16 01:39:10Z",64.04,61,30.144,30.135,49.64,90,286,1.79,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.8,3.23,2.88,0.8,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491037,"2023-06-16 01:39:27Z",64.04,61,30.144,30.135,49.64,90,272,1.57,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.8,3.23,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491054,"2023-06-16 01:39:44Z",64.04,61,30.144,30.135,49.64,90,287,1.57,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.8,3.23,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491072,"2023-06-16 01:40:02Z",64.04,61,30.144,30.135,49.64,90,281,1.34,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.8,3.23,2.16,0.6,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491088,"2023-06-16 01:40:18Z",64.04,61,30.144,30.135,49.64,90,279,1.57,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.8,17.8,3.23,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491105,"2023-06-16 01:40:35Z",64.04,61,30.144,30.135,49.46,90,287,1.79,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,3.23,2.88,0.8,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491122,"2023-06-16 01:40:52Z",64.04,61,30.144,30.135,49.46,90,286,2.01,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.8,3.6,3.23,0.9,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491139,"2023-06-16 01:41:09Z",63.68,61,30.144,30.135,49.46,90,268,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.6,3.6,2.16,0.6,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491156,"2023-06-16 01:41:26Z",63.68,61,30.144,30.135,49.46,90,286,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.6,3.6,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491173,"2023-06-16 01:41:43Z",63.68,61,30.144,30.135,49.46,90,276,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.6,3.6,2.88,0.8,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491190,"2023-06-16 01:42:00Z",63.68,62,30.144,30.135,49.46,90,286,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.6,3.6,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491207,"2023-06-16 01:42:17Z",63.68,62,30.144,30.135,49.46,90,286,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.6,3.6,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491224,"2023-06-16 01:42:34Z",63.68,62,30.144,30.135,49.46,90,288,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.6,3.6,2.88,0.8,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491241,"2023-06-16 01:42:51Z",63.68,62,30.144,30.135,49.46,90,279,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.6,3.6,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491258,"2023-06-16 01:43:08Z",63.68,62,30.144,30.135,49.46,90,295,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.6,3.6,2.16,0.6,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491275,"2023-06-16 01:43:25Z",63.68,62,30.144,30.135,49.46,90,291,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.6,3.6,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491292,"2023-06-16 01:43:42Z",63.68,62,30.144,30.135,49.46,90,279,1.79,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.6,3.6,2.88,0.8,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491309,"2023-06-16 01:43:59Z",63.86,62,30.141,30.132,49.46,90,283,1.34,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.7,3.6,2.16,0.6,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491326,"2023-06-16 01:44:16Z",63.86,62,30.141,30.132,49.46,90,280,1.57,2.24,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.7,17.7,3.6,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491343,"2023-06-16 01:44:33Z",63.86,62,30.141,30.132,49.28,90,282,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,17.7,4.31,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491360,"2023-06-16 01:44:50Z",63.86,62,30.141,30.132,49.28,90,281,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,17.7,4.31,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491377,"2023-06-16 01:45:07Z",63.68,62,30.141,30.132,49.28,90,290,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,17.6,4.68,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491394,"2023-06-16 01:45:24Z",63.68,62,30.141,30.132,49.28,90,280,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,17.6,4.68,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491411,"2023-06-16 01:45:41Z",63.68,62,30.141,30.132,49.28,90,280,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,17.6,4.68,2.16,0.6,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491428,"2023-06-16 01:45:58Z",63.50,62,30.144,30.135,49.28,90,282,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,17.5,4.68,2.88,0.8,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491445,"2023-06-16 01:46:15Z",63.50,62,30.144,30.135,49.28,90,288,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,17.5,4.68,3.6,1,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491462,"2023-06-16 01:46:32Z",63.50,62,30.144,30.135,49.28,90,283,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,17.5,4.68,2.88,0.8,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491479,"2023-06-16 01:46:49Z",63.50,62,30.144,30.135,49.28,90,287,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,17.5,4.68,1.8,0.5,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491496,"2023-06-16 01:47:06Z",63.50,62,30.135,30.127,49.28,90,286,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.6,17.5,3.96,2.53,0.7,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491513,"2023-06-16 01:47:23Z",63.50,62,30.135,30.127,49.10,90,285,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.5,17.5,3.96,2.53,0.7,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491530,"2023-06-16 01:47:40Z",63.50,62,30.135,30.127,49.10,90,286,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.5,17.5,3.96,2.16,0.6,0,0,0,290.4,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491547,"2023-06-16 01:47:57Z",63.50,62,30.144,30.135,49.10,90,281,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.5,17.5,3.96,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491564,"2023-06-16 01:48:14Z",63.50,62,30.144,30.135,49.10,90,281,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.5,17.5,3.6,2.16,0.6,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491581,"2023-06-16 01:48:31Z",63.50,62,30.144,30.135,49.10,90,280,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.5,17.5,3.6,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491598,"2023-06-16 01:48:48Z",63.50,62,30.144,30.135,49.10,90,283,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.5,17.5,3.96,2.16,0.6,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491615,"2023-06-16 01:49:05Z",63.50,62,30.141,30.132,49.10,90,285,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.5,17.5,3.96,1.8,0.5,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491632,"2023-06-16 01:49:22Z",63.50,62,30.141,30.132,49.10,90,285,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.5,17.5,3.96,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491649,"2023-06-16 01:49:39Z",63.50,62,30.141,30.132,49.10,90,274,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.5,17.5,3.96,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,491666,"2023-06-16 01:49:56Z",63.68,62,30.141,30.132,49.10,90,283,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,9.5,17.6,3.96,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
