PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024534,"2023-07-12 00:42:24Z",69.44,70,29.751,29.743,59.54,94,252,2.91,5.59,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,15.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,9,4.68,1.3,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024551,"2023-07-12 00:42:41Z",69.44,70,29.751,29.743,59.54,94,250,2.68,4.92,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,15.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,7.92,4.31,1.2,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024568,"2023-07-12 00:42:58Z",69.44,70,29.751,29.743,59.54,94,269,2.46,4.92,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,15.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,7.92,3.96,1.1,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024585,"2023-07-12 00:43:15Z",69.44,70,29.749,29.740,59.54,94,254,3.36,4.92,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,15.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,7.92,5.41,1.5,0.1,2.69,23.01,334.49,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024602,"2023-07-12 00:43:32Z",69.44,70,29.749,29.740,59.54,94,259,2.24,4.92,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,15.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,7.92,3.6,1,0.1,2.69,23.01,334.49,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024619,"2023-07-12 00:43:49Z",69.44,70,29.749,29.740,59.54,94,275,2.91,4.92,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,15.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,7.92,4.68,1.3,0.1,2.69,23.01,334.49,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024636,"2023-07-12 00:44:06Z",69.44,70,29.749,29.740,59.54,94,271,3.58,6.49,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.44,5.76,1.6,0.1,2.69,23.01,334.49,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024653,"2023-07-12 00:44:23Z",69.44,70,29.751,29.743,59.54,94,253,3.13,6.49,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.44,5.04,1.4,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024670,"2023-07-12 00:44:40Z",69.44,70,29.751,29.743,59.54,94,240,3.58,6.49,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.44,5.76,1.6,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024687,"2023-07-12 00:44:57Z",69.44,70,29.751,29.743,59.54,94,261,3.58,6.49,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.44,5.76,1.6,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024704,"2023-07-12 00:45:14Z",69.44,70,29.751,29.743,59.54,94,235,0.00,6.49,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.44,0,0,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024721,"2023-07-12 00:45:31Z",69.44,70,29.754,29.746,59.54,94,265,3.36,6.49,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.44,5.41,1.5,0.1,2.69,23.01,334.49,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024738,"2023-07-12 00:45:48Z",69.44,70,29.754,29.746,59.54,95,271,2.01,6.49,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.44,3.23,0.9,0.1,2.69,23.01,334.49,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024755,"2023-07-12 00:46:05Z",69.44,70,29.754,29.746,59.54,94,276,1.34,5.59,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,9,2.16,0.6,0.1,2.69,23.01,334.49,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024772,"2023-07-12 00:46:22Z",69.44,70,29.749,29.740,59.54,95,282,3.36,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.07,5.41,1.5,0.1,2.69,23.01,334.49,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024789,"2023-07-12 00:46:39Z",69.44,70,29.749,29.740,59.54,95,286,4.25,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.07,6.84,1.9,0.1,2.69,23.01,334.49,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024806,"2023-07-12 00:46:56Z",69.44,70,29.749,29.740,59.54,95,266,2.01,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.07,3.23,0.9,0.1,2.69,23.01,334.49,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024823,"2023-07-12 00:47:13Z",69.44,70,29.749,29.740,59.54,95,273,2.01,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.07,3.23,0.9,0.1,2.69,23.01,334.49,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024840,"2023-07-12 00:47:30Z",69.44,70,29.754,29.746,59.54,95,267,1.79,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.07,2.88,0.8,0.1,2.69,23.01,334.49,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024857,"2023-07-12 00:47:47Z",69.44,70,29.754,29.746,59.54,95,281,2.01,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.07,3.23,0.9,0.1,2.69,23.01,334.49,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024874,"2023-07-12 00:48:04Z",69.44,70,29.754,29.746,59.54,95,258,2.46,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.07,3.96,1.1,0.1,2.69,23.01,334.49,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024891,"2023-07-12 00:48:21Z",69.44,70,29.751,29.743,59.54,95,276,2.68,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.07,4.31,1.2,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024908,"2023-07-12 00:48:38Z",69.44,70,29.751,29.743,59.54,95,276,3.36,5.59,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,9,5.41,1.5,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024925,"2023-07-12 00:48:55Z",69.44,70,29.751,29.743,59.54,95,244,2.01,5.14,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,8.27,3.23,0.9,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024942,"2023-07-12 00:49:12Z",69.44,70,29.751,29.743,59.54,95,273,2.01,5.14,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,8.27,3.23,0.9,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024959,"2023-07-12 00:49:29Z",69.26,70,29.757,29.749,59.54,95,271,2.24,5.14,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.7,8.27,3.6,1,0.1,2.69,23.01,334.49,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024976,"2023-07-12 00:49:46Z",69.26,70,29.757,29.749,59.54,95,262,3.58,5.14,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.7,8.27,5.76,1.6,0.1,2.69,23.01,334.49,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1024993,"2023-07-12 00:50:03Z",69.26,70,29.757,29.749,59.54,95,252,3.58,5.14,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.7,8.27,5.76,1.6,0.1,2.69,23.01,334.49,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025010,"2023-07-12 00:50:20Z",69.44,70,29.751,29.743,59.54,95,266,2.91,5.14,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,8.27,4.68,1.3,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025027,"2023-07-12 00:50:37Z",69.44,70,29.751,29.743,59.54,95,250,5.14,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.07,8.27,2.3,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025044,"2023-07-12 00:50:54Z",69.44,70,29.751,29.743,59.54,95,268,5.37,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.07,8.64,2.4,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025061,"2023-07-12 00:51:11Z",69.44,70,29.751,29.743,59.54,95,281,3.36,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.8,10.07,5.41,1.5,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025078,"2023-07-12 00:51:28Z",69.26,70,29.751,29.743,59.54,95,276,2.91,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.7,10.07,4.68,1.3,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025095,"2023-07-12 00:51:45Z",69.26,70,29.751,29.743,59.54,95,261,3.13,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.7,10.07,5.04,1.4,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025112,"2023-07-12 00:52:02Z",69.26,70,29.751,29.743,59.54,95,283,2.01,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.7,10.07,3.23,0.9,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025129,"2023-07-12 00:52:19Z",69.26,70,29.754,29.746,59.36,95,292,2.01,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,10.07,3.23,0.9,0.1,2.69,23.01,334.49,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025146,"2023-07-12 00:52:36Z",69.26,70,29.754,29.746,59.36,95,273,3.13,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,10.07,5.04,1.4,0.1,2.69,23.01,334.49,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025163,"2023-07-12 00:52:53Z",69.26,70,29.754,29.746,59.36,95,249,3.13,6.26,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,10.07,5.04,1.4,0.1,2.69,23.01,334.49,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025180,"2023-07-12 00:53:10Z",69.26,70,29.754,29.746,59.54,95,276,2.91,4.70,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.7,7.56,4.68,1.3,0.1,2.69,23.01,334.49,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025197,"2023-07-12 00:53:27Z",69.26,70,29.757,29.749,59.54,95,269,4.70,5.14,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.3,20.7,8.27,7.56,2.1,0.1,2.69,23.01,334.49,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025214,"2023-07-12 00:53:44Z",69.26,70,29.757,29.749,59.36,95,269,2.68,5.14,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,13.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,8.27,4.31,1.2,0.1,2.69,23.01,334.49,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025231,"2023-07-12 00:54:01Z",69.26,70,29.757,29.749,59.36,95,260,3.80,5.14,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,8.27,6.12,1.7,0.1,2.69,23.01,334.49,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025248,"2023-07-12 00:54:18Z",69.26,70,29.757,29.749,59.36,95,265,2.01,5.14,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,8.27,3.23,0.9,0.1,2.69,23.01,334.49,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025265,"2023-07-12 00:54:35Z",69.26,70,29.757,29.749,59.36,95,287,2.24,5.14,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,8.27,3.6,1,0.1,2.69,23.01,334.49,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025282,"2023-07-12 00:54:52Z",69.26,70,29.757,29.749,59.36,95,265,2.24,5.14,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,8.27,3.6,1,0.1,2.69,23.01,334.49,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025299,"2023-07-12 00:55:09Z",69.26,70,29.757,29.749,59.36,95,283,2.01,5.14,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,8.27,3.23,0.9,0.1,2.69,23.01,334.49,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025316,"2023-07-12 00:55:26Z",69.26,70,29.760,29.751,59.36,95,285,2.68,4.92,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,7.92,4.31,1.2,0.1,2.69,23.01,334.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025333,"2023-07-12 00:55:43Z",69.26,70,29.760,29.751,59.36,95,279,1.79,4.92,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,7.92,2.88,0.8,0.1,2.69,23.01,334.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025350,"2023-07-12 00:56:00Z",69.26,70,29.760,29.751,59.36,95,268,2.24,4.47,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,7.19,3.6,1,0.1,2.69,23.01,334.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025367,"2023-07-12 00:56:17Z",69.26,70,29.754,29.746,59.36,95,272,2.24,4.47,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,7.19,3.6,1,0.1,2.69,23.01,334.49,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025384,"2023-07-12 00:56:34Z",69.26,70,29.754,29.746,59.36,95,247,2.68,4.47,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,7.19,4.31,1.2,0.1,2.69,23.01,334.49,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025401,"2023-07-12 00:56:51Z",69.26,70,29.754,29.746,59.36,95,259,2.91,4.70,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,7.56,4.68,1.3,0.1,2.69,23.01,334.49,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025418,"2023-07-12 00:57:08Z",69.26,70,29.754,29.746,59.36,95,283,0.00,4.70,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.6,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.7,7.56,0,0,0.1,2.69,23.01,334.49,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025435,"2023-07-12 00:57:25Z",69.44,70,29.757,29.749,59.36,95,290,1.57,4.70,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.6,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.8,7.56,2.53,0.7,0.1,2.69,23.01,334.49,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025452,"2023-07-12 00:57:42Z",69.44,70,29.757,29.749,59.36,95,292,2.01,4.70,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.6,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.8,7.56,3.23,0.9,0.1,2.69,23.01,334.49,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025469,"2023-07-12 00:57:59Z",69.44,70,29.757,29.749,59.36,95,286,2.68,4.70,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.6,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.8,7.56,4.31,1.2,0.1,2.69,23.01,334.49,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025486,"2023-07-12 00:58:16Z",69.44,70,29.751,29.743,59.36,95,249,2.24,4.70,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.6,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.8,7.56,3.6,1,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025503,"2023-07-12 00:58:33Z",69.44,70,29.751,29.743,59.36,95,259,3.80,4.70,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.6,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.8,7.56,6.12,1.7,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025520,"2023-07-12 00:58:50Z",69.44,70,29.751,29.743,59.36,95,276,2.91,4.70,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.6,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.8,7.56,4.68,1.3,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025537,"2023-07-12 00:59:07Z",69.44,70,29.751,29.743,59.36,95,252,2.46,4.70,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.6,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.8,7.56,3.96,1.1,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025554,"2023-07-12 00:59:24Z",69.44,70,29.751,29.743,59.36,95,259,6.49,6.49,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.6,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.8,10.44,10.44,2.9,0.1,2.69,23.01,334.49,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1025571,"2023-07-12 00:59:41Z",69.44,70,29.751,29.743,59.36,95,278,4.70,6.49,10.29,0.00,0,0.000,0.106,0.000,0.004,0.106,0.906,13.169,13.169,12.0,5.6,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,15.2,20.8,10.44,7.56,2.1,0.1,2.69,23.01,334.49,0,1007.21,1007.48
