PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454762,22472,"2024-04-14 01:22:54Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454779,22472,"2024-04-14 01:23:11Z",65.12,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454796,22472,"2024-04-14 01:23:28Z",65.12,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454813,22328,"2024-04-14 01:23:45Z",65.12,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454830,22472,"2024-04-14 01:24:02Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454848,22472,"2024-04-14 01:24:20Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454864,22472,"2024-04-14 01:24:36Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454881,22472,"2024-04-14 01:24:53Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454898,22328,"2024-04-14 01:25:10Z",64.94,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454915,22472,"2024-04-14 01:25:27Z",64.94,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454932,22472,"2024-04-14 01:25:44Z",64.94,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454949,22472,"2024-04-14 01:26:01Z",65.12,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454966,22472,"2024-04-14 01:26:18Z",65.12,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,454983,22328,"2024-04-14 01:26:35Z",65.12,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455000,22472,"2024-04-14 01:26:52Z",65.12,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455017,22472,"2024-04-14 01:27:09Z",65.12,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455034,22472,"2024-04-14 01:27:26Z",65.12,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455051,22472,"2024-04-14 01:27:43Z",65.12,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455068,22328,"2024-04-14 01:28:00Z",65.12,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455085,22472,"2024-04-14 01:28:17Z",65.12,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455102,22328,"2024-04-14 01:28:34Z",65.12,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455119,22472,"2024-04-14 01:28:51Z",65.12,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455136,22472,"2024-04-14 01:29:08Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455153,22472,"2024-04-14 01:29:25Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455170,22472,"2024-04-14 01:29:42Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455187,22472,"2024-04-14 01:29:59Z",64.94,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455204,22472,"2024-04-14 01:30:16Z",64.94,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455221,22472,"2024-04-14 01:30:33Z",64.94,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455238,22472,"2024-04-14 01:30:50Z",64.94,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455255,22472,"2024-04-14 01:31:07Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455272,22328,"2024-04-14 01:31:24Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455289,22472,"2024-04-14 01:31:41Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455306,22472,"2024-04-14 01:31:58Z",64.94,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455323,22472,"2024-04-14 01:32:15Z",64.94,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455340,22472,"2024-04-14 01:32:32Z",64.94,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455357,22472,"2024-04-14 01:32:49Z",64.94,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455374,22472,"2024-04-14 01:33:06Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455391,22472,"2024-04-14 01:33:23Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455408,22472,"2024-04-14 01:33:40Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455425,22472,"2024-04-14 01:33:57Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455442,22472,"2024-04-14 01:34:14Z",64.94,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455459,22472,"2024-04-14 01:34:31Z",64.94,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455476,22328,"2024-04-14 01:34:48Z",64.94,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455493,22472,"2024-04-14 01:35:05Z",64.94,79,30.189,30.180,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455510,22472,"2024-04-14 01:35:22Z",64.94,79,30.189,30.180,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455527,22472,"2024-04-14 01:35:39Z",64.94,79,30.189,30.180,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455544,22472,"2024-04-14 01:35:56Z",64.94,79,30.189,30.180,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455561,22472,"2024-04-14 01:36:13Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455578,22472,"2024-04-14 01:36:30Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455595,22472,"2024-04-14 01:36:47Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455612,22472,"2024-04-14 01:37:04Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455629,22472,"2024-04-14 01:37:21Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455646,22472,"2024-04-14 01:37:38Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455663,22472,"2024-04-14 01:37:55Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455680,22472,"2024-04-14 01:38:12Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455697,22472,"2024-04-14 01:38:29Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455714,22472,"2024-04-14 01:38:46Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455731,22472,"2024-04-14 01:39:03Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455748,22472,"2024-04-14 01:39:20Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455765,22472,"2024-04-14 01:39:37Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455782,22472,"2024-04-14 01:39:54Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455799,22472,"2024-04-14 01:40:11Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455816,22472,"2024-04-14 01:40:28Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455833,22472,"2024-04-14 01:40:45Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455850,22328,"2024-04-14 01:41:02Z",64.94,79,30.189,30.180,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455867,22328,"2024-04-14 01:41:19Z",64.94,79,30.189,30.180,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455885,22472,"2024-04-14 01:41:37Z",64.94,79,30.189,30.180,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455901,22472,"2024-04-14 01:41:53Z",64.94,79,30.189,30.180,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455918,22472,"2024-04-14 01:42:10Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455935,22472,"2024-04-14 01:42:27Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455952,22472,"2024-04-14 01:42:44Z",64.94,79,30.186,30.177,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455969,22472,"2024-04-14 01:43:01Z",64.76,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,455986,22472,"2024-04-14 01:43:18Z",64.76,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,456003,22472,"2024-04-14 01:43:35Z",64.76,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,456020,22472,"2024-04-14 01:43:52Z",64.76,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,456037,22472,"2024-04-14 01:44:09Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,456054,22472,"2024-04-14 01:44:26Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,456071,22472,"2024-04-14 01:44:43Z",64.94,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,8.4,0,17,1712207366,1.6,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1021.81,1022.11
