PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40245,"2022-07-06 02:50:46Z",70.16,60,30.315,30.307,45.68,96,269,1.34,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,7.6,21.2,4.68,2.16,0.6,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40262,"2022-07-06 02:51:03Z",70.16,60,30.315,30.307,45.68,96,256,1.34,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,7.6,21.2,4.68,2.16,0.6,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40279,"2022-07-06 02:51:20Z",70.16,60,30.315,30.307,45.68,96,259,2.01,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,7.6,21.2,5.41,3.23,0.9,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40296,"2022-07-06 02:51:37Z",69.98,60,30.310,30.301,45.86,96,264,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,7.7,21.1,6.12,3.96,1.1,0,0,1.6,223.29,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40313,"2022-07-06 02:51:54Z",69.98,60,30.310,30.301,45.86,96,261,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,7.7,21.1,6.12,3.96,1.1,0,0,1.6,223.29,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40330,"2022-07-06 02:52:11Z",69.98,60,30.310,30.301,46.04,96,257,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,7.8,21.1,6.12,3.96,1.1,0,0,1.6,223.29,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40347,"2022-07-06 02:52:28Z",70.16,60,30.315,30.307,46.04,96,263,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,7.8,21.2,6.12,3.23,0.9,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40364,"2022-07-06 02:52:45Z",70.16,60,30.315,30.307,46.22,96,260,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,7.9,21.2,6.12,3.96,1.1,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40381,"2022-07-06 02:53:02Z",70.16,60,30.315,30.307,46.22,96,255,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,7.9,21.2,6.12,2.16,0.6,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40398,"2022-07-06 02:53:19Z",70.16,60,30.315,30.307,46.22,96,246,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,7.9,21.2,6.12,2.16,0.6,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40415,"2022-07-06 02:53:36Z",70.16,60,30.313,30.304,46.22,96,249,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,7.9,21.2,6.12,3.23,0.9,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40432,"2022-07-06 02:53:53Z",70.16,60,30.313,30.304,46.22,96,241,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,7.9,21.2,6.12,2.88,0.8,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40449,"2022-07-06 02:54:10Z",70.16,60,30.313,30.304,46.40,96,266,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,21.2,5.41,2.53,0.7,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40466,"2022-07-06 02:54:27Z",69.98,60,30.315,30.307,46.40,96,261,0.00,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,21.1,5.41,0,0,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40483,"2022-07-06 02:54:44Z",69.98,60,30.315,30.307,46.40,96,254,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,21.1,5.04,2.16,0.6,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40500,"2022-07-06 02:55:01Z",69.98,60,30.315,30.307,46.40,96,232,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,21.1,5.04,2.88,0.8,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40517,"2022-07-06 02:55:18Z",69.98,60,30.315,30.307,46.22,96,233,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,7.9,21.1,4.68,0,0,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40534,"2022-07-06 02:55:35Z",69.98,60,30.307,30.298,46.22,96,231,2.68,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,7.9,21.1,5.76,4.31,1.2,0,0,1.6,223.29,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40551,"2022-07-06 02:55:52Z",69.98,60,30.307,30.298,46.22,96,231,0.00,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,7.9,21.1,5.76,0,0,0,0,1.6,223.29,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40568,"2022-07-06 02:56:09Z",69.98,60,30.307,30.298,46.40,96,213,1.12,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,21.1,5.76,1.8,0.5,0,0,1.6,223.29,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40585,"2022-07-06 02:56:26Z",69.98,60,30.307,30.298,46.40,96,248,0.00,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,21.1,5.76,0,0,0,0,1.6,223.29,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40602,"2022-07-06 02:56:43Z",69.98,60,30.313,30.304,46.40,96,252,1.79,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,21.1,5.76,2.88,0.8,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40619,"2022-07-06 02:57:00Z",69.98,60,30.313,30.304,46.40,96,246,1.12,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,21.1,5.76,1.8,0.5,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40636,"2022-07-06 02:57:17Z",69.98,60,30.313,30.304,46.40,96,224,2.01,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,21.1,5.76,3.23,0.9,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40653,"2022-07-06 02:57:34Z",69.98,60,30.313,30.304,46.40,96,247,1.12,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,21.1,5.76,1.8,0.5,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40670,"2022-07-06 02:57:51Z",69.98,60,30.313,30.304,46.40,96,229,2.46,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,21.1,5.04,3.96,1.1,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40687,"2022-07-06 02:58:08Z",69.98,60,30.313,30.304,46.40,96,223,1.12,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,21.1,5.04,1.8,0.5,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40704,"2022-07-06 02:58:25Z",69.98,60,30.313,30.304,46.40,96,200,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8,21.1,5.04,2.16,0.6,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40721,"2022-07-06 02:58:42Z",69.98,60,30.307,30.298,46.58,96,244,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.1,21.1,5.41,2.88,0.8,0,0,1.6,223.29,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40738,"2022-07-06 02:58:59Z",69.98,60,30.307,30.298,46.58,96,245,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.1,21.1,5.41,2.88,0.8,0,0,1.6,223.29,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40755,"2022-07-06 02:59:16Z",69.98,60,30.307,30.298,46.58,96,234,2.01,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.1,21.1,5.41,3.23,0.9,0,0,1.6,223.29,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40772,"2022-07-06 02:59:33Z",69.98,60,30.307,30.298,46.58,96,241,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,13.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.1,21.1,5.41,2.88,0.8,0,0,1.6,223.29,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40789,"2022-07-06 02:59:50Z",69.98,60,30.307,30.298,46.58,96,251,2.01,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.1,21.1,5.41,3.23,0.9,0,0,1.6,223.29,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40806,"2022-07-06 03:00:07Z",69.98,60,30.307,30.298,46.58,96,235,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.1,21.1,5.41,2.88,0.8,0,0,1.6,223.29,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40823,"2022-07-06 03:00:24Z",69.98,60,30.307,30.298,46.58,96,233,1.57,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.1,21.1,5.41,2.53,0.7,0,0,1.6,223.29,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40840,"2022-07-06 03:00:41Z",69.98,60,30.310,30.301,46.58,96,253,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.1,21.1,4.68,0,0,0,0,1.6,223.29,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40857,"2022-07-06 03:00:58Z",69.98,60,30.310,30.301,46.58,96,222,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.1,21.1,4.68,2.53,0.7,0,0,1.6,223.29,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40874,"2022-07-06 03:01:15Z",69.98,60,30.310,30.301,46.58,96,230,1.79,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.1,21.1,4.31,2.88,0.8,0,0,1.6,223.29,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40891,"2022-07-06 03:01:32Z",69.98,60,30.313,30.304,46.76,96,225,2.46,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,4.31,3.96,1.1,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40908,"2022-07-06 03:01:49Z",69.98,60,30.313,30.304,46.76,96,204,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,5.04,2.88,0.8,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40925,"2022-07-06 03:02:06Z",69.98,60,30.313,30.304,46.76,96,222,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,5.04,2.88,0.8,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40942,"2022-07-06 03:02:23Z",69.98,60,30.313,30.304,46.76,96,224,3.13,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,5.41,5.04,1.4,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40959,"2022-07-06 03:02:40Z",69.98,61,30.313,30.304,46.76,96,195,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,5.41,2.88,0.8,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40976,"2022-07-06 03:02:57Z",69.98,61,30.313,30.304,46.94,96,254,0.00,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.3,21.1,5.41,0,0,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,40993,"2022-07-06 03:03:14Z",69.98,61,30.313,30.304,46.94,96,226,1.34,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.3,21.1,5.41,2.16,0.6,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41010,"2022-07-06 03:03:31Z",69.98,61,30.315,30.307,46.94,96,239,0.00,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.3,21.1,5.41,0,0,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41027,"2022-07-06 03:03:48Z",69.98,61,30.315,30.307,46.76,96,262,0.00,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,5.41,0,0,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41044,"2022-07-06 03:04:05Z",69.98,61,30.315,30.307,46.76,96,268,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,5.41,2.88,0.8,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41061,"2022-07-06 03:04:22Z",69.98,61,30.315,30.307,46.76,96,244,1.34,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,5.41,2.16,0.6,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41078,"2022-07-06 03:04:39Z",69.98,61,30.313,30.304,46.76,96,252,1.12,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,5.04,1.8,0.5,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41095,"2022-07-06 03:04:56Z",69.98,61,30.313,30.304,46.76,96,258,1.12,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,5.04,1.8,0.5,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41112,"2022-07-06 03:05:13Z",69.98,61,30.313,30.304,46.76,96,260,1.34,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,3.6,2.16,0.6,0,0,1.6,223.29,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41129,"2022-07-06 03:05:30Z",69.98,61,30.315,30.307,46.76,96,261,1.12,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,3.6,1.8,0.5,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41146,"2022-07-06 03:05:47Z",69.98,61,30.315,30.307,46.76,96,277,2.01,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,3.96,3.23,0.9,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41163,"2022-07-06 03:06:04Z",69.98,61,30.315,30.307,46.76,96,251,1.79,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,3.96,2.88,0.8,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41180,"2022-07-06 03:06:21Z",69.98,61,30.315,30.307,46.76,96,265,2.46,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,4.68,3.96,1.1,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41197,"2022-07-06 03:06:38Z",69.98,61,30.310,30.301,46.76,96,272,2.01,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,4.68,3.23,0.9,0,0,1.6,223.29,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41214,"2022-07-06 03:06:55Z",69.98,61,30.310,30.301,46.76,96,258,2.24,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,5.04,3.6,1,0,0,1.6,223.29,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41231,"2022-07-06 03:07:12Z",69.98,61,30.310,30.301,46.76,96,268,2.24,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,5.04,3.6,1,0,0,1.6,223.29,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41248,"2022-07-06 03:07:29Z",69.98,61,30.315,30.307,46.76,96,273,2.91,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,5.41,4.68,1.3,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41265,"2022-07-06 03:07:46Z",69.98,61,30.315,30.307,46.76,96,272,2.46,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,5.41,3.96,1.1,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41282,"2022-07-06 03:08:03Z",69.98,61,30.315,30.307,46.76,96,273,2.01,3.36,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,5.41,3.23,0.9,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41299,"2022-07-06 03:08:20Z",69.98,61,30.315,30.307,46.76,96,268,1.12,3.36,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.2,21.1,5.41,1.8,0.5,0,0,1.6,223.29,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,41316,"2022-07-06 03:08:37Z",69.98,61,30.313,30.304,46.94,96,273,1.57,3.36,3.80,0.07,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,12.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,8.3,21.1,5.41,2.53,0.7,0,0,1.6,223.29,0,1026.21,1026.52
