PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433387,"2023-02-09 07:20:36Z",66.38,65,30.419,30.410,36.32,93,251,3.13,6.93,12.97,1.42,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.1,11.15,5.04,1.4,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433404,"2023-02-09 07:20:53Z",66.38,65,30.419,30.410,36.32,93,288,1.57,6.93,12.97,1.49,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,45.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.1,11.15,2.53,0.7,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433421,"2023-02-09 07:21:10Z",66.38,64,30.419,30.410,36.32,93,257,1.79,6.93,12.97,1.49,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.1,11.15,2.88,0.8,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433438,"2023-02-09 07:21:27Z",66.38,64,30.419,30.410,36.32,93,252,3.80,6.93,12.97,1.56,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.1,11.15,6.12,1.7,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433455,"2023-02-09 07:21:44Z",66.38,64,30.419,30.410,36.32,93,248,5.59,6.93,12.97,1.63,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.1,11.15,9,2.5,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433472,"2023-02-09 07:22:01Z",66.38,64,30.419,30.410,36.32,93,250,3.58,6.93,12.97,1.63,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.1,11.15,5.76,1.6,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433489,"2023-02-09 07:22:18Z",66.38,64,30.419,30.410,36.32,93,226,4.25,6.93,12.97,1.70,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.1,11.15,6.84,1.9,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433506,"2023-02-09 07:22:35Z",66.38,64,30.419,30.410,36.32,93,245,3.58,6.26,12.97,1.78,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.1,10.07,5.76,1.6,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433523,"2023-02-09 07:22:52Z",66.38,64,30.419,30.410,36.32,93,244,2.01,6.49,12.97,1.85,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.1,10.44,3.23,0.9,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433540,"2023-02-09 07:23:09Z",66.56,64,30.416,30.407,36.32,93,229,3.13,6.49,12.97,1.85,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,10.44,5.04,1.4,0,0,0,57.51,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433557,"2023-02-09 07:23:26Z",66.56,64,30.416,30.407,36.50,93,230,2.91,6.49,12.97,1.92,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,19.2,10.44,4.68,1.3,0,0,0,57.51,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433574,"2023-02-09 07:23:43Z",66.56,64,30.416,30.407,36.50,93,275,2.91,6.49,12.97,1.99,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,19.2,10.44,4.68,1.3,0,0,0,57.51,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433591,"2023-02-09 07:24:00Z",66.56,64,30.416,30.407,36.50,93,225,2.68,6.49,12.97,2.06,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,19.2,10.44,4.31,1.2,0,0,0,57.51,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433608,"2023-02-09 07:24:17Z",66.56,64,30.416,30.407,36.50,93,267,1.57,6.49,12.97,2.13,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.5,19.2,10.44,2.53,0.7,0,0,0,57.51,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433625,"2023-02-09 07:24:34Z",66.56,64,30.416,30.407,36.32,93,221,1.57,6.49,12.97,2.13,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,10.44,2.53,0.7,0,0,0,57.51,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433642,"2023-02-09 07:24:51Z",66.56,64,30.416,30.407,36.32,93,230,3.13,5.37,12.97,2.20,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,8.64,5.04,1.4,0,0,0,57.51,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433659,"2023-02-09 07:25:08Z",66.56,64,30.410,30.401,36.32,93,255,3.58,4.25,12.97,2.27,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,6.84,5.76,1.6,0,0,0,57.51,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433676,"2023-02-09 07:25:25Z",66.56,64,30.410,30.401,36.32,93,263,2.91,4.25,12.97,2.27,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,6.84,4.68,1.3,0,0,0,57.51,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433693,"2023-02-09 07:25:42Z",66.56,64,30.410,30.401,36.32,93,262,2.24,4.25,12.97,2.34,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,6.84,3.6,1,0,0,0,57.51,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433710,"2023-02-09 07:25:59Z",66.56,64,30.413,30.404,36.32,93,268,2.46,4.25,12.97,2.42,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,6.84,3.96,1.1,0,0,0,57.51,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433727,"2023-02-09 07:26:16Z",66.56,64,30.413,30.404,36.32,93,289,2.24,4.25,12.97,2.49,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,6.84,3.6,1,0,0,0,57.51,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433744,"2023-02-09 07:26:33Z",66.56,64,30.413,30.404,36.32,93,252,2.01,4.25,12.97,2.49,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,6.84,3.23,0.9,0,0,0,57.51,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433761,"2023-02-09 07:26:50Z",66.56,64,30.413,30.404,36.32,93,282,2.01,4.25,12.97,2.56,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,6.84,3.23,0.9,0,0,0,57.51,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433778,"2023-02-09 07:27:07Z",66.56,64,30.416,30.407,36.32,93,281,1.12,3.58,12.97,2.63,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,5.76,1.8,0.5,0,0,0,57.51,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433795,"2023-02-09 07:27:24Z",66.56,64,30.416,30.407,36.32,93,280,1.79,3.58,12.97,2.63,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,5.76,2.88,0.8,0,0,0,57.51,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433812,"2023-02-09 07:27:41Z",66.56,64,30.416,30.407,36.32,93,301,2.91,4.70,12.97,2.70,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,7.56,4.68,1.3,0,0,0,57.51,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433829,"2023-02-09 07:27:58Z",66.56,64,30.419,30.410,36.32,93,251,2.24,4.70,12.97,2.77,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,7.56,3.6,1,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433846,"2023-02-09 07:28:15Z",66.56,64,30.419,30.410,36.32,93,249,2.68,4.70,12.97,2.77,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,7.56,4.31,1.2,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433863,"2023-02-09 07:28:32Z",66.56,64,30.419,30.410,36.32,93,281,2.68,4.70,12.97,2.84,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,7.56,4.31,1.2,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433880,"2023-02-09 07:28:49Z",66.56,64,30.419,30.410,36.32,93,237,2.91,4.70,12.97,2.91,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,7.56,4.68,1.3,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433897,"2023-02-09 07:29:06Z",66.56,64,30.416,30.407,36.32,93,219,2.91,4.70,12.97,2.91,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,7.56,4.68,1.3,0,0,0,57.51,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433914,"2023-02-09 07:29:23Z",66.56,64,30.416,30.407,36.32,93,256,2.91,5.37,12.97,2.98,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,8.64,4.68,1.3,0,0,0,57.51,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433931,"2023-02-09 07:29:40Z",66.56,64,30.416,30.407,36.32,93,276,2.01,5.37,12.97,3.05,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,8.64,3.23,0.9,0,0,0,57.51,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433948,"2023-02-09 07:29:57Z",66.56,64,30.419,30.410,36.32,93,255,2.46,5.37,12.97,3.13,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,8.64,3.96,1.1,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433965,"2023-02-09 07:30:14Z",66.56,64,30.419,30.410,36.32,93,281,1.57,5.37,12.97,3.20,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,8.64,2.53,0.7,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433982,"2023-02-09 07:30:31Z",66.56,64,30.419,30.410,36.32,93,292,1.12,5.37,12.97,3.27,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,8.64,1.8,0.5,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,433999,"2023-02-09 07:30:48Z",66.56,64,30.419,30.410,36.32,93,235,1.12,5.37,12.97,3.34,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,8.64,1.8,0.5,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434016,"2023-02-09 07:31:05Z",66.56,64,30.416,30.407,36.32,93,264,2.46,6.04,12.97,3.48,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,49.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,9.72,3.96,1.1,0,0,0,57.51,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434033,"2023-02-09 07:31:22Z",66.56,64,30.416,30.407,36.32,93,269,2.68,6.04,12.97,3.55,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,9.72,4.31,1.2,0,0,0,57.51,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434050,"2023-02-09 07:31:39Z",66.56,64,30.416,30.407,36.32,93,253,1.12,6.04,12.97,3.69,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,9.72,1.8,0.5,0,0,0,57.51,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434067,"2023-02-09 07:31:56Z",66.56,64,30.422,30.413,36.32,93,299,1.12,6.04,12.97,3.84,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,9.72,1.8,0.5,0,0,0,57.51,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434084,"2023-02-09 07:32:13Z",66.56,64,30.422,30.413,36.32,93,273,3.13,6.04,12.97,3.91,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,9.72,5.04,1.4,0,0,0,57.51,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434101,"2023-02-09 07:32:30Z",66.56,64,30.422,30.413,36.32,93,264,2.24,6.04,12.97,4.05,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,9.72,3.6,1,0,0,0,57.51,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434118,"2023-02-09 07:32:47Z",66.56,64,30.422,30.413,36.32,93,265,1.12,6.04,12.97,4.19,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,9.72,1.8,0.5,0,0,0,57.51,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434135,"2023-02-09 07:33:04Z",66.56,64,30.413,30.404,36.32,93,259,1.34,6.04,12.97,4.33,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,9.72,2.16,0.6,0,0,0,57.51,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434152,"2023-02-09 07:33:21Z",66.56,64,30.413,30.404,36.32,93,232,2.01,4.25,12.97,4.48,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,6.84,3.23,0.9,0,0,0,57.51,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434169,"2023-02-09 07:33:38Z",66.56,64,30.413,30.404,36.32,93,231,1.57,4.25,12.97,4.62,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,6.84,2.53,0.7,0,0,0,57.51,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434186,"2023-02-09 07:33:55Z",66.56,64,30.413,30.404,36.32,93,279,3.13,4.70,12.97,4.76,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,7.56,5.04,1.4,0,0,0,57.51,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434203,"2023-02-09 07:34:12Z",66.56,64,30.413,30.404,36.32,93,276,1.34,4.70,12.97,4.90,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,7.56,2.16,0.6,0,0,0,57.51,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434222,"2023-02-09 07:34:31Z",66.56,64,30.413,30.404,36.32,93,236,1.57,4.70,12.97,5.11,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,7.56,2.53,0.7,0,0,0,57.51,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434237,"2023-02-09 07:34:46Z",66.56,64,30.413,30.404,36.32,93,238,2.46,4.70,12.97,5.19,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,7.56,3.96,1.1,0,0,0,57.51,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434254,"2023-02-09 07:35:03Z",66.56,64,30.422,30.413,36.32,93,241,2.46,4.70,12.97,5.40,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,7.56,3.96,1.1,0,0,0,57.51,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434271,"2023-02-09 07:35:20Z",66.56,64,30.422,30.413,36.32,93,278,1.12,4.70,12.97,5.54,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,7.56,1.8,0.5,0,0,0,57.51,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434288,"2023-02-09 07:35:37Z",66.56,64,30.422,30.413,36.32,93,253,1.79,4.70,12.97,5.68,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.4,19.2,7.56,2.88,0.8,0,0,0,57.51,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434305,"2023-02-09 07:35:54Z",66.56,64,30.422,30.413,36.14,93,232,2.24,4.70,12.97,5.82,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,19.2,7.56,3.6,1,0,0,0,57.51,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434322,"2023-02-09 07:36:11Z",66.56,64,30.410,30.401,36.14,93,254,1.79,4.25,12.97,5.97,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,19.2,6.84,2.88,0.8,0,0,0,57.51,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434339,"2023-02-09 07:36:28Z",66.56,64,30.410,30.401,36.14,93,220,0.00,4.25,12.97,6.11,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,19.2,6.84,0,0,0,0,0,57.51,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434356,"2023-02-09 07:36:45Z",66.56,64,30.410,30.401,36.14,93,215,2.24,5.14,12.97,6.25,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,19.2,8.27,3.6,1,0,0,0,57.51,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434373,"2023-02-09 07:37:02Z",66.56,64,30.422,30.413,36.14,93,255,2.46,5.14,12.97,6.39,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,19.2,8.27,3.96,1.1,0,0,0,57.51,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434390,"2023-02-09 07:37:19Z",66.56,64,30.422,30.413,36.14,93,264,1.79,5.14,12.97,6.46,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,19.2,8.27,2.88,0.8,0,0,0,57.51,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434407,"2023-02-09 07:37:36Z",66.56,64,30.422,30.413,36.14,93,235,2.68,5.14,12.97,6.61,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,19.2,8.27,4.31,1.2,0,0,0,57.51,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434424,"2023-02-09 07:37:53Z",66.56,64,30.422,30.413,36.14,93,252,1.79,5.14,12.97,6.68,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,19.2,8.27,2.88,0.8,0,0,0,57.51,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434441,"2023-02-09 07:38:10Z",66.56,64,30.419,30.410,36.14,93,250,1.79,5.14,12.97,6.75,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,19.2,8.27,2.88,0.8,0,0,0,57.51,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,434458,"2023-02-09 07:38:27Z",66.56,64,30.419,30.410,36.14,93,249,1.34,5.14,12.97,6.82,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,56.0,47.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,19.2,8.27,2.16,0.6,0,0,0,57.51,0,1029.8,1030.11
