PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236054,"2022-12-16 07:10:28Z",67.28,53,30.002,29.994,16.16,97,277,2.24,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,21.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.8,19.6,6.84,3.6,1,0,0.89,5.79,606.5,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236071,"2022-12-16 07:10:45Z",67.10,52,30.011,30.002,16.16,97,289,1.57,4.25,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,21.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.8,19.5,6.84,2.53,0.7,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236088,"2022-12-16 07:11:02Z",67.10,52,30.011,30.002,16.16,97,243,1.34,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,21.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.8,19.5,5.04,2.16,0.6,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236105,"2022-12-16 07:11:19Z",67.10,52,30.011,30.002,16.16,97,255,1.79,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,21.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.8,19.5,5.04,2.88,0.8,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236122,"2022-12-16 07:11:36Z",67.10,52,30.011,30.002,16.16,97,308,2.68,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,21.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.8,19.5,5.41,4.31,1.2,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236139,"2022-12-16 07:11:53Z",67.10,53,30.002,29.994,16.16,97,263,1.57,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,21.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.8,19.5,5.41,2.53,0.7,0,0.89,5.79,606.5,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236156,"2022-12-16 07:12:10Z",67.10,53,30.002,29.994,16.16,97,276,1.79,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,21.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.8,19.5,5.41,2.88,0.8,0,0.89,5.79,606.5,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236173,"2022-12-16 07:12:27Z",67.10,53,30.002,29.994,16.16,97,300,2.46,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.8,19.5,5.41,3.96,1.1,0,0.89,5.79,606.5,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236190,"2022-12-16 07:12:44Z",66.02,54,30.008,30.000,16.16,97,295,2.01,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.8,18.9,5.41,3.23,0.9,0,0.89,5.79,606.5,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236207,"2022-12-16 07:13:01Z",66.02,54,30.008,30.000,16.16,97,313,1.12,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.8,18.9,5.41,1.8,0.5,0,0.89,5.79,606.5,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236224,"2022-12-16 07:13:18Z",66.02,54,30.008,30.000,15.98,97,274,1.79,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.9,18.9,5.41,2.88,0.8,0,0.89,5.79,606.5,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236241,"2022-12-16 07:13:35Z",66.02,54,30.008,30.000,15.98,97,273,2.01,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.9,18.9,5.41,3.23,0.9,0,0.89,5.79,606.5,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236258,"2022-12-16 07:13:52Z",65.48,54,30.008,30.000,15.98,96,306,2.46,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.9,18.6,5.41,3.96,1.1,0,0.89,5.79,606.5,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236275,"2022-12-16 07:14:09Z",65.48,54,30.008,30.000,15.98,97,283,1.57,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.9,18.6,5.41,2.53,0.7,0,0.89,5.79,606.5,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236292,"2022-12-16 07:14:26Z",65.48,54,30.008,30.000,15.98,97,257,1.57,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.9,18.6,5.41,2.53,0.7,0,0.89,5.79,606.5,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236309,"2022-12-16 07:14:43Z",64.94,55,30.005,29.997,15.98,96,245,1.79,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.9,18.3,5.41,2.88,0.8,0,0.89,5.79,606.5,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236326,"2022-12-16 07:15:00Z",64.94,55,30.005,29.997,15.98,96,326,0.00,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-8.9,18.3,5.41,0,0,0,0.89,5.79,606.5,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236343,"2022-12-16 07:15:17Z",64.94,55,30.005,29.997,15.80,96,223,0.00,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-9,18.3,5.41,0,0,0,0.89,5.79,606.5,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236360,"2022-12-16 07:15:34Z",64.94,55,30.005,29.997,15.80,96,262,1.34,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-9,18.3,5.41,2.16,0.6,0,0.89,5.79,606.5,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236377,"2022-12-16 07:15:51Z",64.76,55,30.011,30.002,15.80,97,254,0.00,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-9,18.2,4.68,0,0,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236394,"2022-12-16 07:16:08Z",64.76,55,30.011,30.002,15.80,97,279,1.34,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.8,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-9,18.2,4.68,2.16,0.6,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236411,"2022-12-16 07:16:25Z",64.76,55,30.011,30.002,15.80,97,337,1.57,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-9,18.2,4.68,2.53,0.7,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236428,"2022-12-16 07:16:42Z",64.58,55,30.008,30.000,15.98,97,314,1.57,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.9,18.1,4.68,2.53,0.7,0,0.89,5.79,606.5,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236445,"2022-12-16 07:16:59Z",64.58,55,30.008,30.000,15.98,97,239,0.00,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.9,18.1,4.31,0,0,0,0.89,5.79,606.5,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236462,"2022-12-16 07:17:16Z",64.58,55,30.008,30.000,15.98,97,321,1.57,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.9,18.1,4.31,2.53,0.7,0,0.89,5.79,606.5,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236479,"2022-12-16 07:17:33Z",64.58,55,30.008,30.000,15.98,97,256,1.57,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.9,18.1,4.31,2.53,0.7,0,0.89,5.79,606.5,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236496,"2022-12-16 07:17:50Z",64.40,55,30.008,30.000,15.98,97,293,1.34,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.9,18,4.31,2.16,0.6,0,0.89,5.79,606.5,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236513,"2022-12-16 07:18:07Z",64.40,55,30.008,30.000,16.16,97,242,1.12,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18,4.31,1.8,0.5,0,0.89,5.79,606.5,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236530,"2022-12-16 07:18:24Z",64.40,55,30.008,30.000,16.16,97,247,1.34,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18,4.31,2.16,0.6,0,0.89,5.79,606.5,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236547,"2022-12-16 07:18:41Z",64.40,56,30.011,30.002,16.16,97,284,1.12,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18,4.31,1.8,0.5,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236564,"2022-12-16 07:18:58Z",64.40,56,30.011,30.002,16.16,97,322,0.00,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18,4.68,0,0,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236581,"2022-12-16 07:19:15Z",64.40,56,30.011,30.002,16.16,97,255,0.00,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18,4.68,0,0,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236598,"2022-12-16 07:19:32Z",64.40,56,30.011,30.002,16.16,97,316,1.57,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18,4.68,2.53,0.7,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236615,"2022-12-16 07:19:49Z",64.58,56,30.014,30.005,16.16,97,266,1.12,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18.1,4.68,1.8,0.5,0,0.89,5.79,606.5,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236632,"2022-12-16 07:20:06Z",64.58,56,30.014,30.005,16.16,97,242,1.12,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18.1,4.68,1.8,0.5,0,0.89,5.79,606.5,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236649,"2022-12-16 07:20:23Z",64.58,56,30.014,30.005,16.16,97,241,1.34,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18.1,4.68,2.16,0.6,0,0.89,5.79,606.5,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236666,"2022-12-16 07:20:40Z",64.94,55,30.014,30.005,16.16,97,328,1.34,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18.3,4.68,2.16,0.6,0,0.89,5.79,606.5,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236683,"2022-12-16 07:20:57Z",64.94,55,30.014,30.005,16.16,97,260,1.34,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18.3,4.31,2.16,0.6,0,0.89,5.79,606.5,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236700,"2022-12-16 07:21:14Z",64.94,55,30.014,30.005,16.16,97,262,1.34,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18.3,5.04,2.16,0.6,0,0.89,5.79,606.5,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236717,"2022-12-16 07:21:31Z",64.94,55,30.014,30.005,16.16,97,306,1.12,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18.3,5.04,1.8,0.5,0,0.89,5.79,606.5,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236734,"2022-12-16 07:21:48Z",65.12,54,30.011,30.002,16.16,97,294,1.34,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18.4,5.04,2.16,0.6,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236751,"2022-12-16 07:22:05Z",65.12,54,30.011,30.002,16.16,97,275,1.12,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,23.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18.4,5.04,1.8,0.5,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236768,"2022-12-16 07:22:22Z",65.12,54,30.011,30.002,16.16,97,273,1.79,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18.4,5.04,2.88,0.8,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236785,"2022-12-16 07:22:39Z",65.66,54,30.011,30.002,16.16,96,260,1.12,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.8,18.7,5.04,1.8,0.5,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236802,"2022-12-16 07:22:56Z",65.66,54,30.011,30.002,15.98,96,281,1.34,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.9,18.7,5.04,2.16,0.6,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236819,"2022-12-16 07:23:13Z",65.66,54,30.011,30.002,15.98,96,280,2.01,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.9,18.7,5.04,3.23,0.9,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236836,"2022-12-16 07:23:30Z",65.66,54,30.011,30.002,15.98,96,274,1.34,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.9,18.7,5.04,2.16,0.6,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236853,"2022-12-16 07:23:47Z",66.02,53,30.017,30.008,15.98,96,282,1.57,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.9,18.9,5.04,2.53,0.7,0,0.89,5.79,606.5,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236870,"2022-12-16 07:24:04Z",66.02,53,30.017,30.008,15.98,96,264,1.34,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.9,18.9,4.68,2.16,0.6,0,0.89,5.79,606.5,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236887,"2022-12-16 07:24:21Z",66.02,53,30.017,30.008,15.98,96,296,1.57,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-8.9,18.9,4.68,2.53,0.7,0,0.89,5.79,606.5,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236904,"2022-12-16 07:24:38Z",66.02,53,30.017,30.008,15.80,96,294,1.34,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-9,18.9,4.68,2.16,0.6,0,0.89,5.79,606.5,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236921,"2022-12-16 07:24:55Z",66.38,53,30.011,30.002,15.80,96,272,1.34,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-9,19.1,4.68,2.16,0.6,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236938,"2022-12-16 07:25:12Z",66.38,53,30.011,30.002,15.80,96,264,1.12,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-9,19.1,4.68,1.8,0.5,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236955,"2022-12-16 07:25:29Z",66.38,53,30.011,30.002,15.80,96,282,1.79,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-9,19.1,5.76,2.88,0.8,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236972,"2022-12-16 07:25:46Z",66.74,53,30.017,30.008,15.80,96,298,1.34,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-9,19.3,5.76,2.16,0.6,0,0.89,5.79,606.5,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,236989,"2022-12-16 07:26:03Z",66.74,53,30.017,30.008,15.80,96,290,1.34,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,35.9,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-9,19.3,5.76,2.16,0.6,0,0.89,5.79,606.5,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237006,"2022-12-16 07:26:20Z",66.74,53,30.017,30.008,15.80,96,279,1.79,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,36.0,0,14,1666547158,3.10,1.5,5,4,868M,GW1100A,-9,19.3,5.76,2.88,0.8,0,0.89,5.79,606.5,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237023,"2022-12-16 07:26:37Z",66.74,53,30.017,30.008,15.80,96,294,1.57,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,36.0,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-9,19.3,5.76,2.53,0.7,0,0.89,5.79,606.5,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237040,"2022-12-16 07:26:54Z",67.10,52,30.011,30.002,15.80,96,280,1.12,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,36.0,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-9,19.5,5.76,1.8,0.5,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237057,"2022-12-16 07:27:11Z",67.10,52,30.011,30.002,15.62,96,279,1.57,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,36.0,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-9.1,19.5,5.76,2.53,0.7,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237074,"2022-12-16 07:27:28Z",67.10,52,30.011,30.002,15.62,96,285,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,36.0,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-9.1,19.5,5.76,3.6,1,0,0.89,5.79,606.5,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237091,"2022-12-16 07:27:45Z",67.46,51,30.017,30.008,15.62,96,322,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,36.0,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-9.1,19.7,5.76,3.23,0.9,0,0.89,5.79,606.5,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,237108,"2022-12-16 07:28:02Z",67.46,51,30.017,30.008,15.62,96,289,1.34,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,29.0,36.0,0,14,1666547158,3.12,1.5,5,4,868M,GW1100A,-9.1,19.7,6.12,2.16,0.6,0,0.89,5.79,606.5,0,1016.19,1016.49
