PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1888827,"2023-02-26 03:38:31Z",63.50,68,30.227,30.218,29.30,99,306,2.24,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,1.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.5,17.5,5.41,3.6,1,0,4.39,5.79,63.3,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1888844,"2023-02-26 03:38:48Z",63.50,68,30.227,30.218,29.12,99,312,2.46,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,1.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.5,6.84,3.96,1.1,0,4.39,5.79,63.3,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1888861,"2023-02-26 03:39:05Z",63.50,68,30.227,30.218,29.12,99,288,1.34,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,1.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.5,6.84,2.16,0.6,0,4.39,5.79,63.3,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1888878,"2023-02-26 03:39:22Z",63.50,68,30.227,30.218,29.12,99,304,1.34,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,1.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.5,6.84,2.16,0.6,0,4.39,5.79,63.3,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1888895,"2023-02-26 03:39:39Z",63.50,68,30.227,30.218,29.12,99,326,1.79,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,1.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.5,6.84,2.88,0.8,0,4.39,5.79,63.3,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1888912,"2023-02-26 03:39:56Z",63.50,68,30.227,30.218,29.12,99,273,1.57,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,1.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.5,6.84,2.53,0.7,0,4.39,5.79,63.3,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1888929,"2023-02-26 03:40:13Z",63.50,68,30.227,30.218,29.12,99,318,2.24,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,1.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.5,6.84,3.6,1,0,4.39,5.79,63.3,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1888946,"2023-02-26 03:40:30Z",63.50,68,30.230,30.221,29.12,99,293,2.91,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,1.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.5,6.84,4.68,1.3,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1888963,"2023-02-26 03:40:47Z",63.50,68,30.230,30.221,29.12,99,289,2.24,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,1.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.6,17.5,6.84,3.6,1,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1888980,"2023-02-26 03:41:04Z",63.50,68,30.230,30.221,28.94,99,295,2.24,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.5,6.84,3.6,1,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1888997,"2023-02-26 03:41:21Z",63.50,68,30.230,30.221,28.94,99,285,2.24,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.5,6.12,3.6,1,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889014,"2023-02-26 03:41:38Z",63.50,68,30.230,30.221,28.94,99,302,2.68,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.5,6.12,4.31,1.2,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889031,"2023-02-26 03:41:55Z",63.50,68,30.230,30.221,28.94,99,310,1.34,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.5,6.12,2.16,0.6,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889048,"2023-02-26 03:42:12Z",63.50,68,30.230,30.221,28.94,99,291,2.01,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.5,6.12,3.23,0.9,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889065,"2023-02-26 03:42:29Z",63.50,68,30.230,30.221,28.94,99,308,2.24,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.5,6.12,3.6,1,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889082,"2023-02-26 03:42:46Z",63.50,68,30.233,30.224,28.94,99,301,1.12,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.5,6.12,1.8,0.5,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889099,"2023-02-26 03:43:03Z",63.50,68,30.233,30.224,28.94,99,333,1.34,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.5,6.12,2.16,0.6,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889116,"2023-02-26 03:43:20Z",63.50,68,30.233,30.224,28.94,99,262,1.34,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.5,6.12,2.16,0.6,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889133,"2023-02-26 03:43:37Z",63.32,68,30.227,30.218,28.94,99,330,1.57,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.4,6.12,2.53,0.7,0,4.39,5.79,63.3,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889150,"2023-02-26 03:43:54Z",63.32,68,30.227,30.218,28.94,99,297,2.24,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.4,6.12,3.6,1,0,4.39,5.79,63.3,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889167,"2023-02-26 03:44:11Z",63.32,68,30.227,30.218,28.94,99,312,2.24,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.4,6.12,3.6,1,0,4.39,5.79,63.3,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889184,"2023-02-26 03:44:28Z",63.32,68,30.227,30.218,28.94,99,307,2.24,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.4,6.12,3.6,1,0,4.39,5.79,63.3,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889201,"2023-02-26 03:44:45Z",63.32,68,30.227,30.218,28.94,99,291,2.46,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.4,5.76,3.96,1.1,0,4.39,5.79,63.3,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889218,"2023-02-26 03:45:02Z",63.32,68,30.227,30.218,28.94,99,331,1.79,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.4,5.76,2.88,0.8,0,4.39,5.79,63.3,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889235,"2023-02-26 03:45:19Z",63.32,68,30.227,30.218,28.94,99,324,1.34,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.4,5.76,2.16,0.6,0,4.39,5.79,63.3,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889252,"2023-02-26 03:45:36Z",63.32,68,30.230,30.221,28.94,99,309,2.46,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.4,5.76,3.96,1.1,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889269,"2023-02-26 03:45:53Z",63.32,68,30.230,30.221,28.94,99,293,2.01,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.4,5.76,3.23,0.9,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889286,"2023-02-26 03:46:10Z",63.32,68,30.230,30.221,28.94,99,283,1.34,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.4,5.76,2.16,0.6,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889303,"2023-02-26 03:46:27Z",63.32,68,30.230,30.221,28.94,99,316,3.13,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.4,5.76,5.04,1.4,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889320,"2023-02-26 03:46:44Z",63.32,68,30.230,30.221,28.94,99,319,1.57,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.4,5.76,2.53,0.7,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889337,"2023-02-26 03:47:01Z",63.32,68,30.230,30.221,28.94,99,298,2.01,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.4,5.76,3.23,0.9,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889354,"2023-02-26 03:47:18Z",63.32,68,30.230,30.221,28.94,99,305,1.34,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.4,5.76,2.16,0.6,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889371,"2023-02-26 03:47:35Z",63.32,68,30.233,30.224,28.76,99,299,2.24,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.4,5.76,3.6,1,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889388,"2023-02-26 03:47:52Z",63.32,68,30.233,30.224,28.76,99,302,2.68,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.4,5.76,4.31,1.2,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889405,"2023-02-26 03:48:09Z",63.32,68,30.233,30.224,28.76,99,301,2.24,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.4,5.76,3.6,1,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889422,"2023-02-26 03:48:26Z",63.32,68,30.233,30.224,28.58,99,287,2.24,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,6.12,3.6,1,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889439,"2023-02-26 03:48:43Z",63.32,68,30.233,30.224,28.58,99,302,2.01,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,6.12,3.23,0.9,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889456,"2023-02-26 03:49:00Z",63.32,68,30.233,30.224,28.58,99,297,2.24,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,6.12,3.6,1,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889473,"2023-02-26 03:49:17Z",63.32,68,30.233,30.224,28.58,99,300,2.01,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,6.12,3.23,0.9,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889490,"2023-02-26 03:49:34Z",63.32,68,30.233,30.224,28.58,99,303,2.91,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,6.12,4.68,1.3,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889507,"2023-02-26 03:49:51Z",63.32,68,30.233,30.224,28.58,99,306,2.46,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,6.12,3.96,1.1,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889524,"2023-02-26 03:50:08Z",63.32,68,30.233,30.224,28.58,99,295,2.24,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,6.12,3.6,1,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889541,"2023-02-26 03:50:25Z",63.32,68,30.233,30.224,28.58,99,308,2.01,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,5.41,3.23,0.9,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889558,"2023-02-26 03:50:42Z",63.32,68,30.236,30.227,28.58,99,310,1.57,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,5.76,2.53,0.7,0,4.39,5.79,63.3,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889575,"2023-02-26 03:50:59Z",63.32,68,30.236,30.227,28.58,99,310,2.01,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,2.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,5.76,3.23,0.9,0,4.39,5.79,63.3,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889592,"2023-02-26 03:51:16Z",63.32,68,30.236,30.227,28.58,99,286,2.46,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,6.12,3.96,1.1,0,4.39,5.79,63.3,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889609,"2023-02-26 03:51:33Z",63.32,68,30.230,30.221,28.58,99,300,2.01,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,6.12,3.23,0.9,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889626,"2023-02-26 03:51:50Z",63.32,68,30.230,30.221,28.58,99,313,2.46,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,6.49,3.96,1.1,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889643,"2023-02-26 03:52:07Z",63.32,68,30.230,30.221,28.58,99,308,1.79,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,6.49,2.88,0.8,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889660,"2023-02-26 03:52:24Z",63.32,68,30.230,30.221,28.58,99,324,1.57,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,6.49,2.53,0.7,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889677,"2023-02-26 03:52:41Z",63.32,68,30.233,30.224,28.58,99,318,2.46,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,6.49,3.96,1.1,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889694,"2023-02-26 03:52:58Z",63.32,68,30.233,30.224,28.58,99,321,3.13,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.9,17.4,6.49,5.04,1.4,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889711,"2023-02-26 03:53:15Z",63.32,68,30.233,30.224,28.76,99,312,3.13,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.4,7.19,5.04,1.4,0,4.39,5.79,63.3,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889728,"2023-02-26 03:53:32Z",63.32,69,30.230,30.221,28.76,99,302,2.24,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.4,7.19,3.6,1,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889745,"2023-02-26 03:53:49Z",63.32,69,30.230,30.221,28.76,99,311,2.24,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.4,7.19,3.6,1,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889762,"2023-02-26 03:54:06Z",63.32,69,30.230,30.221,28.76,99,322,2.01,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.4,7.19,3.23,0.9,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889779,"2023-02-26 03:54:23Z",63.32,69,30.230,30.221,28.76,99,335,3.80,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.4,7.19,6.12,1.7,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889796,"2023-02-26 03:54:40Z",63.14,69,30.230,30.221,28.76,99,303,2.68,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.3,7.19,4.31,1.2,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889813,"2023-02-26 03:54:57Z",63.14,69,30.230,30.221,28.76,99,298,2.24,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.8,17.3,7.19,3.6,1,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889830,"2023-02-26 03:55:14Z",63.14,69,30.230,30.221,28.94,99,297,2.68,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.3,7.19,4.31,1.2,0,4.39,5.79,63.3,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889847,"2023-02-26 03:55:31Z",63.14,69,30.239,30.230,28.94,99,319,2.46,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.3,7.19,3.96,1.1,0,4.39,5.79,63.3,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1889864,"2023-02-26 03:55:48Z",63.14,69,30.239,30.230,28.94,99,283,2.01,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.173,0.228,2.492,2.492,3.0,5.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.7,17.3,7.19,3.23,0.9,0,4.39,5.79,63.3,0,1023.71,1024.01
