PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22327,"2022-08-23 01:58:58Z",72.14,63,29.887,29.878,60.08,89,286,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,5.7,0,14,1658270545,3.28,1.6,4,868M,GW1100A,15.6,22.3,3.23,0,0,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22344,"2022-08-23 01:59:15Z",72.14,63,29.887,29.878,60.08,89,275,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,22.3,3.23,1.8,0.5,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22361,"2022-08-23 01:59:32Z",72.14,62,29.884,29.876,60.08,89,258,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,22.3,3.23,1.8,0.5,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22378,"2022-08-23 01:59:49Z",72.14,62,29.884,29.876,60.08,89,280,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,22.3,3.23,0,0,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22395,"2022-08-23 02:00:06Z",72.14,62,29.884,29.876,60.08,89,283,1.34,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,22.3,3.23,2.16,0.6,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22412,"2022-08-23 02:00:23Z",72.14,62,29.887,29.878,60.08,89,283,1.34,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,22.3,3.23,2.16,0.6,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22429,"2022-08-23 02:00:40Z",72.14,62,29.887,29.878,60.08,89,256,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,22.3,3.23,0,0,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22446,"2022-08-23 02:00:57Z",72.14,62,29.887,29.878,60.08,89,287,1.12,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,22.3,2.88,1.8,0.5,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22463,"2022-08-23 02:01:14Z",72.14,62,29.887,29.878,60.08,89,292,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22480,"2022-08-23 02:01:31Z",72.14,62,29.887,29.878,60.08,89,273,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22497,"2022-08-23 02:01:48Z",72.14,62,29.887,29.878,60.08,89,276,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22514,"2022-08-23 02:02:05Z",72.14,62,29.887,29.878,60.08,89,269,1.12,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.6,22.3,2.88,1.8,0.5,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22531,"2022-08-23 02:02:22Z",72.14,62,29.881,29.873,60.26,89,283,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22548,"2022-08-23 02:02:39Z",72.14,62,29.881,29.873,60.26,89,272,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22565,"2022-08-23 02:02:56Z",72.14,62,29.881,29.873,60.26,89,273,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22582,"2022-08-23 02:03:13Z",72.14,62,29.881,29.873,60.26,89,278,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22599,"2022-08-23 02:03:30Z",72.14,62,29.881,29.873,60.26,89,276,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22616,"2022-08-23 02:03:47Z",72.14,62,29.881,29.873,60.26,89,275,1.12,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,1.8,0.5,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22633,"2022-08-23 02:04:04Z",72.14,62,29.881,29.873,60.26,89,282,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22650,"2022-08-23 02:04:21Z",72.14,62,29.884,29.876,60.26,89,288,1.12,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,1.8,0.5,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22667,"2022-08-23 02:04:38Z",72.14,62,29.884,29.876,60.26,89,289,1.57,1.57,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.53,2.53,0.7,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22684,"2022-08-23 02:04:55Z",72.14,62,29.884,29.876,60.26,89,295,1.34,1.57,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.53,2.16,0.6,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22701,"2022-08-23 02:05:12Z",72.14,62,29.884,29.876,60.26,89,281,1.34,1.57,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.53,2.16,0.6,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22719,"2022-08-23 02:05:30Z",72.14,62,29.884,29.876,60.26,89,276,1.34,1.57,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.53,2.16,0.6,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22735,"2022-08-23 02:05:46Z",72.14,62,29.884,29.876,60.26,89,276,1.34,1.57,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.53,2.16,0.6,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22752,"2022-08-23 02:06:03Z",72.14,62,29.884,29.876,60.26,89,281,1.57,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,2.53,0.7,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22769,"2022-08-23 02:06:20Z",72.14,62,29.881,29.873,60.26,89,288,1.57,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,2.53,0.7,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22786,"2022-08-23 02:06:37Z",72.14,62,29.881,29.873,60.26,89,281,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22803,"2022-08-23 02:06:54Z",72.14,62,29.881,29.873,60.26,89,279,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22820,"2022-08-23 02:07:11Z",72.14,62,29.881,29.873,60.26,89,281,1.57,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,2.53,0.7,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22837,"2022-08-23 02:07:28Z",72.14,62,29.884,29.876,60.26,89,278,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22854,"2022-08-23 02:07:45Z",72.14,62,29.884,29.876,60.26,89,266,1.12,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,1.8,0.5,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22871,"2022-08-23 02:08:02Z",72.14,62,29.884,29.876,60.26,89,288,1.57,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,2.53,0.7,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22888,"2022-08-23 02:08:19Z",72.14,62,29.887,29.878,60.26,89,280,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22905,"2022-08-23 02:08:36Z",72.14,62,29.887,29.878,60.26,89,278,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22922,"2022-08-23 02:08:53Z",72.14,62,29.887,29.878,60.26,89,279,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22939,"2022-08-23 02:09:10Z",72.14,62,29.887,29.878,60.26,89,277,1.34,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.23,2.16,0.6,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22956,"2022-08-23 02:09:27Z",72.14,62,29.887,29.878,60.26,89,285,1.57,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.23,2.53,0.7,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22973,"2022-08-23 02:09:44Z",72.14,62,29.887,29.878,60.26,89,298,1.57,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.23,2.53,0.7,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,22990,"2022-08-23 02:10:01Z",72.14,62,29.887,29.878,60.26,89,290,1.79,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.23,2.88,0.8,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23007,"2022-08-23 02:10:18Z",72.14,62,29.884,29.876,60.26,89,284,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.6,2.53,0.7,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23024,"2022-08-23 02:10:35Z",72.14,62,29.884,29.876,60.26,89,287,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.6,2.16,0.6,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23041,"2022-08-23 02:10:52Z",72.14,62,29.884,29.876,60.26,89,289,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.6,2.88,0.8,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23058,"2022-08-23 02:11:09Z",72.14,62,29.884,29.876,60.26,89,288,1.12,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.6,1.8,0.5,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23075,"2022-08-23 02:11:26Z",72.14,62,29.887,29.878,60.26,89,290,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.6,2.88,0.8,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23092,"2022-08-23 02:11:43Z",72.14,62,29.887,29.878,60.26,89,287,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.6,2.16,0.6,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23109,"2022-08-23 02:12:00Z",72.14,62,29.887,29.878,60.26,89,283,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.6,2.53,0.7,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23126,"2022-08-23 02:12:17Z",72.14,62,29.887,29.878,60.26,89,280,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.6,2.16,0.6,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23143,"2022-08-23 02:12:34Z",72.14,62,29.884,29.876,60.26,89,280,1.79,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.23,2.88,0.8,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23160,"2022-08-23 02:12:51Z",72.14,62,29.884,29.876,60.26,89,279,1.34,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.23,2.16,0.6,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23177,"2022-08-23 02:13:08Z",72.14,62,29.884,29.876,60.26,89,273,1.34,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.23,2.16,0.6,0,0,8.1,239.29,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23194,"2022-08-23 02:13:25Z",72.14,62,29.881,29.873,60.26,89,279,1.34,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.23,2.16,0.6,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23211,"2022-08-23 02:13:42Z",72.14,62,29.881,29.873,60.26,89,280,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.23,1.8,0.5,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23228,"2022-08-23 02:13:59Z",72.14,62,29.881,29.873,60.26,89,282,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.23,1.8,0.5,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23245,"2022-08-23 02:14:16Z",72.14,62,29.881,29.873,60.26,89,287,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.7,22.3,3.23,1.8,0.5,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23262,"2022-08-23 02:14:33Z",72.14,62,29.881,29.873,60.44,89,278,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.3,3.23,1.8,0.5,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23279,"2022-08-23 02:14:50Z",72.14,62,29.881,29.873,60.44,89,285,1.34,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.3,3.23,2.16,0.6,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23296,"2022-08-23 02:15:07Z",72.14,62,29.881,29.873,60.44,89,279,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.3,3.23,1.8,0.5,0,0,8.1,239.29,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23313,"2022-08-23 02:15:24Z",72.14,62,29.887,29.878,60.44,89,287,1.12,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.3,3.23,1.8,0.5,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23330,"2022-08-23 02:15:41Z",72.14,62,29.887,29.878,60.44,89,293,1.12,1.57,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.3,2.53,1.8,0.5,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23347,"2022-08-23 02:15:58Z",72.14,62,29.887,29.878,60.44,89,284,1.34,1.57,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.3,2.53,2.16,0.6,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23364,"2022-08-23 02:16:15Z",72.14,62,29.887,29.878,60.44,89,277,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23381,"2022-08-23 02:16:32Z",72.14,63,29.887,29.878,60.44,89,278,1.34,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.3,2.88,2.16,0.6,0,0,8.1,239.29,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,23398,"2022-08-23 02:16:49Z",72.14,63,29.887,29.878,60.44,89,273,1.12,1.79,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,10.0,5.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,15.8,22.3,2.88,1.8,0.5,0,0,8.1,239.29,0,1011.79,1012.09
