PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133422,"2022-10-02 05:35:13Z",65.12,75,29.997,29.988,51.80,97,263,1.12,3.13,8.28,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.4,5.04,1.8,0.5,0,33.3,0.1,370,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133439,"2022-10-02 05:35:30Z",65.12,75,29.997,29.988,51.80,97,248,2.01,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.4,5.41,3.23,0.9,0,33.3,0.1,370,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133456,"2022-10-02 05:35:47Z",65.12,75,29.997,29.988,51.80,97,265,1.79,3.36,8.28,0.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.4,5.41,2.88,0.8,0,33.3,0.1,370,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133473,"2022-10-02 05:36:04Z",65.12,75,30.000,29.991,51.62,97,271,1.34,3.36,8.28,0.07,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.41,2.16,0.6,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133490,"2022-10-02 05:36:21Z",65.12,75,30.000,29.991,51.62,97,253,1.79,3.36,8.28,0.07,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.41,2.88,0.8,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133507,"2022-10-02 05:36:38Z",65.12,75,30.000,29.991,51.62,97,209,0.00,3.36,8.28,0.07,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.41,0,0,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133524,"2022-10-02 05:36:55Z",65.12,75,30.000,29.991,51.62,97,262,2.24,3.36,8.28,0.07,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.41,3.6,1,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133541,"2022-10-02 05:37:12Z",65.12,75,30.002,29.994,51.62,97,311,1.34,3.36,8.28,0.07,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.41,2.16,0.6,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133558,"2022-10-02 05:37:29Z",65.12,75,30.002,29.994,51.62,97,62,0.00,3.36,8.28,0.07,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.41,0,0,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133575,"2022-10-02 05:37:46Z",65.12,75,30.002,29.994,51.62,97,254,0.00,2.68,8.28,0.07,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,4.31,0,0,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133592,"2022-10-02 05:38:03Z",65.12,75,30.000,29.991,51.62,97,242,1.79,2.68,8.28,0.07,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,4.31,2.88,0.8,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133609,"2022-10-02 05:38:20Z",65.12,75,30.000,29.991,51.62,97,223,1.12,2.68,8.28,0.07,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,12.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,4.31,1.8,0.5,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133626,"2022-10-02 05:38:37Z",65.12,75,30.000,29.991,51.62,97,245,0.00,2.46,8.28,0.07,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,3.96,0,0,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133643,"2022-10-02 05:38:54Z",65.12,75,30.000,29.991,51.62,97,257,2.01,2.68,8.28,0.07,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,4.31,3.23,0.9,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133660,"2022-10-02 05:39:11Z",65.12,75,30.002,29.994,51.62,97,272,1.57,2.68,8.28,0.07,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,4.31,2.53,0.7,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133677,"2022-10-02 05:39:28Z",65.12,75,30.002,29.994,51.62,97,288,0.00,2.68,8.28,0.07,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,4.31,0,0,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133694,"2022-10-02 05:39:45Z",65.12,75,30.002,29.994,51.62,97,262,1.12,2.91,8.28,0.14,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,4.68,1.8,0.5,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133711,"2022-10-02 05:40:02Z",65.12,75,30.005,29.997,51.62,97,271,1.79,3.36,8.28,0.14,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.41,2.88,0.8,0,33.3,0.1,370,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133728,"2022-10-02 05:40:19Z",65.12,75,30.005,29.997,51.62,97,288,1.79,3.36,8.28,0.14,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.41,2.88,0.8,0,33.3,0.1,370,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133745,"2022-10-02 05:40:36Z",65.12,75,30.005,29.997,51.62,97,282,0.00,3.36,8.28,0.14,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.41,0,0,0,33.3,0.1,370,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133762,"2022-10-02 05:40:53Z",65.12,75,30.005,29.997,51.62,97,288,1.79,3.36,8.28,0.14,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.41,2.88,0.8,0,33.3,0.1,370,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133779,"2022-10-02 05:41:10Z",65.12,75,30.002,29.994,51.62,97,285,1.34,3.36,8.28,0.14,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.41,2.16,0.6,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133796,"2022-10-02 05:41:27Z",65.12,75,30.002,29.994,51.62,97,273,2.24,3.36,8.28,0.14,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.41,3.6,1,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133813,"2022-10-02 05:41:44Z",65.12,75,30.002,29.994,51.62,97,279,2.01,3.36,8.28,0.14,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.41,3.23,0.9,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133830,"2022-10-02 05:42:01Z",64.94,75,30.002,29.994,51.80,97,282,2.91,3.58,8.28,0.14,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,5.76,4.68,1.3,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133847,"2022-10-02 05:42:18Z",64.94,75,30.002,29.994,51.80,97,282,1.12,3.58,8.28,0.21,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,5.76,1.8,0.5,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133864,"2022-10-02 05:42:35Z",64.94,75,30.002,29.994,51.80,97,264,2.46,3.58,8.28,0.21,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.3,5.76,3.96,1.1,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133881,"2022-10-02 05:42:52Z",64.94,75,30.002,29.994,51.62,97,301,1.34,3.58,8.28,0.21,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.76,2.16,0.6,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133898,"2022-10-02 05:43:09Z",65.12,75,30.000,29.991,51.62,97,268,1.57,3.58,8.28,0.21,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.76,2.53,0.7,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133915,"2022-10-02 05:43:26Z",65.12,75,30.000,29.991,51.62,97,264,1.79,3.58,8.28,0.21,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.76,2.88,0.8,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133932,"2022-10-02 05:43:43Z",65.12,75,30.000,29.991,51.62,97,239,2.46,3.58,8.28,0.21,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.76,3.96,1.1,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133949,"2022-10-02 05:44:00Z",64.94,75,30.000,29.991,51.62,97,237,1.57,3.58,8.28,0.28,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.76,2.53,0.7,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133966,"2022-10-02 05:44:17Z",64.94,75,30.000,29.991,51.62,97,294,1.79,3.58,8.28,0.28,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.76,2.88,0.8,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,133983,"2022-10-02 05:44:34Z",64.94,75,30.000,29.991,51.62,97,278,2.01,3.58,8.28,0.28,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.76,3.23,0.9,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134000,"2022-10-02 05:44:51Z",64.94,75,30.000,29.991,51.62,97,274,2.46,3.58,8.28,0.28,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.76,3.96,1.1,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134017,"2022-10-02 05:45:08Z",64.94,75,29.997,29.988,51.62,97,263,1.57,3.58,8.28,0.28,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.76,2.53,0.7,0,33.3,0.1,370,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134034,"2022-10-02 05:45:25Z",64.94,75,29.997,29.988,51.62,97,253,2.01,3.58,8.28,0.36,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.76,3.23,0.9,0,33.3,0.1,370,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134051,"2022-10-02 05:45:42Z",64.94,75,29.997,29.988,51.62,97,286,2.68,3.36,8.28,0.36,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,5.41,4.31,1.2,0,33.3,0.1,370,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134068,"2022-10-02 05:45:59Z",65.12,75,29.997,29.988,51.62,97,267,1.12,3.36,8.28,0.36,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.41,1.8,0.5,0,33.3,0.1,370,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134085,"2022-10-02 05:46:16Z",65.12,75,29.997,29.988,51.62,97,269,1.57,3.13,8.28,0.36,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,5.04,2.53,0.7,0,33.3,0.1,370,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134102,"2022-10-02 05:46:33Z",65.12,75,29.997,29.988,51.62,97,259,1.34,4.03,8.28,0.43,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,6.49,2.16,0.6,0,33.3,0.1,370,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134119,"2022-10-02 05:46:50Z",65.12,75,29.997,29.988,51.62,97,267,1.79,4.03,8.28,0.43,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.4,6.49,2.88,0.8,0,33.3,0.1,370,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134136,"2022-10-02 05:47:07Z",64.94,75,30.002,29.994,51.62,97,272,1.57,4.03,8.28,0.43,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.3,6.49,2.53,0.7,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134153,"2022-10-02 05:47:24Z",64.94,75,30.002,29.994,51.44,97,298,1.12,4.03,8.28,0.43,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,6.49,1.8,0.5,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134170,"2022-10-02 05:47:41Z",64.94,75,30.002,29.994,51.44,97,275,1.57,4.03,8.28,0.50,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,6.49,2.53,0.7,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134187,"2022-10-02 05:47:58Z",64.94,75,30.002,29.994,51.44,97,282,0.00,4.03,8.28,0.50,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,6.49,0,0,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134204,"2022-10-02 05:48:15Z",64.94,75,30.002,29.994,51.44,97,341,0.00,4.03,8.28,0.50,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,10.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,6.49,0,0,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134221,"2022-10-02 05:48:32Z",64.94,75,30.002,29.994,51.44,97,264,1.34,4.03,8.28,0.57,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,6.49,2.16,0.6,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134238,"2022-10-02 05:48:49Z",64.94,75,30.002,29.994,51.44,97,234,1.79,3.13,8.28,0.57,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,5.04,2.88,0.8,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134255,"2022-10-02 05:49:06Z",64.94,75,30.000,29.991,51.44,97,278,2.46,3.13,8.28,0.57,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,5.04,3.96,1.1,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134272,"2022-10-02 05:49:23Z",64.94,75,30.000,29.991,51.44,97,274,1.57,3.13,8.28,0.57,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,5.04,2.53,0.7,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134289,"2022-10-02 05:49:40Z",64.94,75,30.000,29.991,51.44,97,299,1.57,3.13,8.28,0.64,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,5.04,2.53,0.7,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134306,"2022-10-02 05:49:57Z",64.94,75,30.000,29.991,51.44,97,283,1.57,3.13,8.28,0.64,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,5.04,2.53,0.7,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134323,"2022-10-02 05:50:14Z",64.94,75,30.000,29.991,51.44,97,280,1.57,3.13,8.28,0.64,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,5.04,2.53,0.7,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134340,"2022-10-02 05:50:31Z",64.94,75,30.000,29.991,51.44,97,259,1.57,3.13,8.28,0.71,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,5.04,2.53,0.7,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134357,"2022-10-02 05:50:48Z",64.94,75,30.000,29.991,51.44,97,255,1.79,3.13,8.28,0.71,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,5.04,2.88,0.8,0,33.3,0.1,370,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134374,"2022-10-02 05:51:05Z",64.94,75,30.002,29.994,51.44,97,216,1.79,3.13,8.28,0.71,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,5.04,2.88,0.8,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134391,"2022-10-02 05:51:22Z",64.94,75,30.002,29.994,51.44,98,261,1.12,2.68,8.28,0.71,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,4.31,1.8,0.5,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134408,"2022-10-02 05:51:39Z",64.94,75,30.002,29.994,51.44,98,241,1.79,2.68,8.28,0.78,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,4.31,2.88,0.8,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134425,"2022-10-02 05:51:56Z",64.94,75,30.002,29.994,51.44,98,201,2.01,2.68,8.28,0.78,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,4.31,3.23,0.9,0,33.3,0.1,370,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134442,"2022-10-02 05:52:13Z",64.94,75,30.005,29.997,51.44,98,251,1.57,2.68,8.28,0.78,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,4.31,2.53,0.7,0,33.3,0.1,370,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134459,"2022-10-02 05:52:30Z",64.94,75,30.005,29.997,51.44,98,243,1.57,2.68,8.28,0.85,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,4.31,2.53,0.7,0,33.3,0.1,370,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134476,"2022-10-02 05:52:47Z",64.94,75,30.005,29.997,51.44,98,229,0.00,3.58,8.28,0.85,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,5.76,0,0,0,33.3,0.1,370,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,134493,"2022-10-02 05:53:04Z",64.94,75,30.000,29.991,51.44,98,234,2.24,3.58,8.28,0.92,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,9.0,5.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,18.3,5.76,3.6,1,0,33.3,0.1,370,0,1015.61,1015.92
