PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,556770,"2023-10-16 00:38:57Z",61.34,76,30.274,30.265,31.64,99,233,1.34,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.3,8.27,2.16,0.6,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,556787,"2023-10-16 00:39:14Z",61.34,76,30.274,30.265,31.64,99,243,1.12,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.3,8.27,1.8,0.5,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,556804,"2023-10-16 00:39:31Z",61.34,76,30.274,30.265,31.64,99,283,0.00,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.3,8.27,0,0,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,556821,"2023-10-16 00:39:48Z",61.34,76,30.274,30.265,31.64,99,235,1.34,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.3,8.27,2.16,0.6,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,556838,"2023-10-16 00:40:05Z",61.34,76,30.271,30.262,31.64,99,273,2.46,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.3,7.92,3.96,1.1,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,556855,"2023-10-16 00:40:22Z",61.34,76,30.271,30.262,31.64,99,293,1.34,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,4.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.3,7.92,2.16,0.6,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,556872,"2023-10-16 00:40:39Z",61.34,76,30.271,30.262,31.64,99,290,2.24,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.3,7.56,3.6,1,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,556889,"2023-10-16 00:40:56Z",61.34,76,30.271,30.262,31.64,99,315,1.34,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.3,7.56,2.16,0.6,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,556906,"2023-10-16 00:41:13Z",61.34,76,30.271,30.262,31.64,99,304,0.00,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.3,7.56,0,0,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,556924,"2023-10-16 00:41:31Z",61.34,76,30.271,30.262,31.64,99,293,0.00,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.3,7.56,0,0,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,556940,"2023-10-16 00:41:47Z",61.34,76,30.271,30.262,31.64,99,305,1.12,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.3,7.56,1.8,0.5,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,556957,"2023-10-16 00:42:04Z",61.52,76,30.271,30.262,31.64,99,294,1.57,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.4,7.56,2.53,0.7,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,556975,"2023-10-16 00:42:22Z",61.52,76,30.271,30.262,31.64,99,342,1.12,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.4,7.56,1.8,0.5,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,556991,"2023-10-16 00:42:38Z",61.52,76,30.271,30.262,31.64,99,6,1.34,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.4,6.12,2.16,0.6,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557008,"2023-10-16 00:42:55Z",61.52,76,30.271,30.262,31.64,99,307,1.12,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.4,6.49,1.8,0.5,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557025,"2023-10-16 00:43:12Z",61.52,76,30.271,30.262,31.64,99,308,1.34,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.4,6.49,2.16,0.6,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557042,"2023-10-16 00:43:29Z",61.52,76,30.271,30.262,31.64,99,289,1.57,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.4,6.49,2.53,0.7,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557059,"2023-10-16 00:43:46Z",61.52,76,30.271,30.262,31.64,99,335,1.12,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.4,6.49,1.8,0.5,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557076,"2023-10-16 00:44:03Z",61.70,76,30.280,30.271,31.64,99,267,0.00,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.5,6.49,0,0,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557093,"2023-10-16 00:44:20Z",61.70,76,30.280,30.271,31.64,99,309,1.12,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.5,6.49,1.8,0.5,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557110,"2023-10-16 00:44:37Z",61.70,76,30.280,30.271,31.64,99,290,1.34,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.5,6.49,2.16,0.6,0,0,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557127,"2023-10-16 00:44:54Z",61.70,76,30.277,30.268,31.64,99,275,1.57,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.5,6.84,2.53,0.7,0,0,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557144,"2023-10-16 00:45:11Z",61.70,76,30.277,30.268,31.64,99,326,2.24,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.5,6.84,3.6,1,0,0,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557161,"2023-10-16 00:45:28Z",61.70,76,30.277,30.268,31.46,99,183,1.34,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.3,16.5,6.84,2.16,0.6,0,0,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557178,"2023-10-16 00:45:45Z",61.70,76,30.277,30.268,31.46,99,242,1.79,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.3,16.5,6.84,2.88,0.8,0,0,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557195,"2023-10-16 00:46:02Z",61.88,76,30.274,30.265,31.46,99,130,1.12,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.3,16.6,6.84,1.8,0.5,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557212,"2023-10-16 00:46:19Z",61.88,76,30.274,30.265,31.46,99,249,2.68,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.3,16.6,6.84,4.31,1.2,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557229,"2023-10-16 00:46:36Z",61.88,76,30.274,30.265,31.64,99,224,2.46,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.6,7.19,3.96,1.1,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557246,"2023-10-16 00:46:53Z",61.88,76,30.274,30.265,31.64,99,258,2.68,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.6,7.19,4.31,1.2,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557263,"2023-10-16 00:47:10Z",61.88,76,30.274,30.265,31.64,99,212,2.46,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.6,7.19,3.96,1.1,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557280,"2023-10-16 00:47:27Z",61.88,76,30.274,30.265,31.64,99,257,2.68,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.6,7.19,4.31,1.2,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557297,"2023-10-16 00:47:44Z",61.88,76,30.274,30.265,31.64,99,265,2.24,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.2,16.6,7.19,3.6,1,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557314,"2023-10-16 00:48:01Z",62.06,76,30.271,30.262,31.82,99,226,2.91,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.7,7.19,4.68,1.3,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557331,"2023-10-16 00:48:18Z",62.06,76,30.271,30.262,31.82,99,137,2.01,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.7,7.19,3.23,0.9,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557348,"2023-10-16 00:48:35Z",62.06,76,30.271,30.262,31.82,99,209,2.24,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.7,6.12,3.6,1,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557365,"2023-10-16 00:48:52Z",62.24,76,30.271,30.262,31.82,99,105,1.34,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.8,6.12,2.16,0.6,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557382,"2023-10-16 00:49:09Z",62.24,76,30.271,30.262,31.82,99,113,1.34,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.8,5.41,2.16,0.6,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557399,"2023-10-16 00:49:26Z",62.24,76,30.271,30.262,31.82,99,115,0.00,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.8,5.41,0,0,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557416,"2023-10-16 00:49:43Z",62.24,76,30.271,30.262,31.82,99,86,2.01,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.8,5.41,3.23,0.9,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557433,"2023-10-16 00:50:00Z",62.24,75,30.271,30.262,31.82,99,85,2.01,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.8,5.41,3.23,0.9,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557450,"2023-10-16 00:50:17Z",62.24,75,30.271,30.262,31.82,99,80,2.01,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.8,5.04,3.23,0.9,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557467,"2023-10-16 00:50:34Z",62.24,75,30.271,30.262,31.82,99,103,1.79,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.8,5.04,2.88,0.8,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557484,"2023-10-16 00:50:51Z",62.24,75,30.271,30.262,31.82,99,318,2.24,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.8,5.04,3.6,1,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557501,"2023-10-16 00:51:08Z",62.42,75,30.271,30.262,31.82,99,320,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.9,5.04,2.53,0.7,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557518,"2023-10-16 00:51:25Z",62.42,75,30.271,30.262,31.82,99,293,2.68,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.9,5.41,4.31,1.2,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557535,"2023-10-16 00:51:42Z",62.42,75,30.271,30.262,31.82,99,304,2.46,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.9,5.41,3.96,1.1,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557552,"2023-10-16 00:51:59Z",62.42,75,30.274,30.265,31.82,99,319,1.57,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.9,5.41,2.53,0.7,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557569,"2023-10-16 00:52:16Z",62.42,75,30.274,30.265,31.82,99,351,1.57,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.9,5.41,2.53,0.7,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557586,"2023-10-16 00:52:33Z",62.42,75,30.274,30.265,31.82,99,285,0.00,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.9,5.41,0,0,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557603,"2023-10-16 00:52:50Z",62.42,75,30.274,30.265,31.82,99,329,1.57,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,16.9,5.41,2.53,0.7,0,0,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557620,"2023-10-16 00:53:07Z",62.60,75,30.265,30.256,31.82,99,358,1.34,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,17,5.41,2.16,0.6,0,0,77.8,614.5,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557637,"2023-10-16 00:53:24Z",62.60,75,30.265,30.256,31.82,99,299,2.24,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,17,5.41,3.6,1,0,0,77.8,614.5,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557654,"2023-10-16 00:53:41Z",62.60,75,30.265,30.256,31.82,99,347,2.01,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,17,4.68,3.23,0.9,0,0,77.8,614.5,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557671,"2023-10-16 00:53:58Z",62.78,75,30.268,30.259,31.82,99,321,2.01,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,17.1,5.41,3.23,0.9,0,0,77.8,614.5,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557688,"2023-10-16 00:54:15Z",62.78,75,30.268,30.259,31.82,99,344,3.13,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,17.1,6.12,5.04,1.4,0,0,77.8,614.5,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557705,"2023-10-16 00:54:32Z",62.78,75,30.268,30.259,31.82,99,347,2.01,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,17.1,6.84,3.23,0.9,0,0,77.8,614.5,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557722,"2023-10-16 00:54:49Z",62.78,75,30.268,30.259,31.82,99,300,1.34,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,17.1,6.84,2.16,0.6,0,0,77.8,614.5,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557739,"2023-10-16 00:55:06Z",62.78,75,30.271,30.262,31.82,99,315,3.36,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,17.1,7.56,5.41,1.5,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557756,"2023-10-16 00:55:23Z",62.78,75,30.271,30.262,31.82,99,303,2.46,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,17.1,7.56,3.96,1.1,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557773,"2023-10-16 00:55:40Z",62.78,75,30.271,30.262,31.82,99,298,1.57,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,17.1,7.92,2.53,0.7,0,0,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557790,"2023-10-16 00:55:57Z",62.78,75,30.268,30.259,31.82,99,277,0.00,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,17.1,7.92,0,0,0,0,77.8,614.5,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557807,"2023-10-16 00:56:14Z",62.78,75,30.268,30.259,31.82,99,282,2.01,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,17.1,7.92,3.23,0.9,0,0,77.8,614.5,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,557824,"2023-10-16 00:56:31Z",62.78,75,30.268,30.259,31.82,99,294,2.01,5.14,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,12.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,-0.1,17.1,8.27,3.23,0.9,0,0,77.8,614.5,0,1024.69,1024.99
