PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169498,"2022-04-14 05:04:53Z",62.4,68,30.138,30.129,37.0,99,99,0.00,2.91,4.47,4.34,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.89,4.68,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169515,"2022-04-14 05:05:10Z",62.4,68,30.138,30.129,37.0,99,187,0.00,2.91,4.47,4.43,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.89,4.68,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169532,"2022-04-14 05:05:27Z",62.2,68,30.138,30.129,37.0,99,0,1.12,2.91,4.47,4.60,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,1.8,0.5,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169549,"2022-04-14 05:05:44Z",62.2,68,30.138,30.129,37.0,99,73,1.57,2.68,4.47,4.69,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.31,2.53,0.7,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169566,"2022-04-14 05:06:01Z",62.2,68,30.138,30.129,37.0,99,288,1.57,2.68,4.47,4.78,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.31,2.53,0.7,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169583,"2022-04-14 05:06:18Z",62.2,68,30.138,30.129,37.0,99,82,0.00,2.68,4.47,4.86,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.31,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169601,"2022-04-14 05:06:36Z",62.4,68,30.138,30.129,37.0,99,262,0.00,2.68,4.47,4.95,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.89,4.31,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169617,"2022-04-14 05:06:52Z",62.4,68,30.138,30.129,37.0,99,293,1.57,2.68,4.47,5.12,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.89,4.31,2.53,0.7,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169634,"2022-04-14 05:07:09Z",62.4,68,30.138,30.129,37.0,99,38,1.12,2.68,4.47,5.21,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.89,4.31,1.8,0.5,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169651,"2022-04-14 05:07:26Z",62.4,68,30.141,30.132,37.0,99,67,1.12,2.68,4.47,5.30,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.89,4.31,1.8,0.5,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169668,"2022-04-14 05:07:43Z",62.4,68,30.141,30.132,37.0,99,315,1.12,2.68,4.47,5.38,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.89,4.31,1.8,0.5,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169685,"2022-04-14 05:08:00Z",62.4,68,30.141,30.132,37.0,99,287,0.00,2.68,4.47,5.56,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.89,4.31,0,0,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169703,"2022-04-14 05:08:18Z",62.4,68,30.141,30.132,37.0,99,277,1.12,2.91,4.47,5.64,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.89,4.68,1.8,0.5,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169720,"2022-04-14 05:08:35Z",62.2,68,30.141,30.132,37.0,99,296,1.12,2.91,4.47,5.82,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,1.8,0.5,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169737,"2022-04-14 05:08:52Z",62.2,68,30.141,30.132,37.0,99,291,2.01,2.91,4.47,5.90,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,3.23,0.9,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169753,"2022-04-14 05:09:08Z",62.2,68,30.141,30.132,37.0,99,218,1.79,2.91,4.47,5.99,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,2.88,0.8,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169771,"2022-04-14 05:09:26Z",62.2,68,30.138,30.129,37.0,99,301,1.34,2.91,4.47,6.16,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,2.16,0.6,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169787,"2022-04-14 05:09:42Z",62.2,68,30.138,30.129,37.0,99,160,1.57,2.91,4.47,6.25,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,2.53,0.7,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169804,"2022-04-14 05:09:59Z",62.2,68,30.138,30.129,37.0,99,0,1.57,2.91,4.47,6.34,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,2.53,0.7,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169821,"2022-04-14 05:10:16Z",62.2,68,30.138,30.129,37.0,99,10,1.34,2.91,4.47,6.51,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,2.16,0.6,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169838,"2022-04-14 05:10:33Z",62.2,68,30.138,30.129,37.0,99,6,1.12,2.91,4.47,6.60,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,1.8,0.5,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169855,"2022-04-14 05:10:50Z",62.2,68,30.138,30.129,37.0,99,331,0.00,2.91,4.47,6.77,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,40.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169873,"2022-04-14 05:11:08Z",62.2,68,30.138,30.129,37.0,99,305,0.00,2.91,4.47,6.86,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169889,"2022-04-14 05:11:24Z",62.2,68,30.138,30.129,37.0,99,104,1.12,2.91,4.47,6.95,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,1.8,0.5,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169906,"2022-04-14 05:11:41Z",62.2,68,30.138,30.129,37.0,99,19,1.34,2.91,4.47,7.12,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,2.16,0.6,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169923,"2022-04-14 05:11:58Z",62.2,68,30.138,30.129,37.0,99,97,1.57,2.91,4.47,7.29,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,2.53,0.7,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169940,"2022-04-14 05:12:15Z",62.2,68,30.138,30.129,37.0,99,359,1.57,2.91,4.47,7.47,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,2.53,0.7,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169957,"2022-04-14 05:12:32Z",62.2,68,30.138,30.129,37.0,99,227,1.12,2.91,4.47,7.55,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,1.8,0.5,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169974,"2022-04-14 05:12:49Z",62.2,68,30.138,30.129,37.0,99,39,0.00,2.91,4.47,7.73,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.68,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,169991,"2022-04-14 05:13:06Z",62.2,68,30.138,30.129,37.0,99,59,1.12,4.03,4.47,7.81,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,6.49,1.8,0.5,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170008,"2022-04-14 05:13:23Z",62.2,68,30.135,30.127,37.0,99,269,0.00,4.03,4.47,7.99,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,6.49,0,0,0,1.5,12.5,195.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170025,"2022-04-14 05:13:40Z",62.2,68,30.135,30.127,37.0,99,268,1.34,4.03,4.47,8.07,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,6.49,2.16,0.6,0,1.5,12.5,195.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170042,"2022-04-14 05:13:57Z",62.2,68,30.135,30.127,37.0,99,244,0.00,4.03,4.47,8.25,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,6.49,0,0,0,1.5,12.5,195.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170063,"2022-04-14 05:14:18Z",62.2,68,30.135,30.127,37.0,99,68,0.00,4.03,4.47,8.42,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,6.49,0,0,0,1.5,12.5,195.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170076,"2022-04-14 05:14:31Z",62.2,68,30.141,30.132,37.0,99,348,0.00,4.03,4.47,8.42,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,6.49,0,0,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170094,"2022-04-14 05:14:49Z",62.2,68,30.141,30.132,37.0,99,70,0.00,4.03,4.47,8.60,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,6.49,0,0,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170112,"2022-04-14 05:15:07Z",62.2,68,30.141,30.132,37.0,99,292,0.00,4.03,4.47,8.77,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,6.49,0,0,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170127,"2022-04-14 05:15:22Z",62.2,68,30.135,30.127,37.0,99,97,0.00,4.03,4.47,8.86,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,6.49,0,0,0,1.5,12.5,195.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170144,"2022-04-14 05:15:39Z",62.2,68,30.135,30.127,37.0,99,44,0.00,4.03,4.47,9.03,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,6.49,0,0,0,1.5,12.5,195.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170161,"2022-04-14 05:15:56Z",62.2,68,30.135,30.127,37.0,99,44,0.00,4.03,4.47,9.03,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,6.49,0,0,0,1.5,12.5,195.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170181,"2022-04-14 05:16:16Z",62.2,68,30.135,30.127,37.0,99,49,0.00,4.03,4.47,9.29,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,6.49,0,0,0,1.5,12.5,195.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170195,"2022-04-14 05:16:30Z",62.2,68,30.141,30.132,37.0,99,26,1.34,4.03,4.47,9.38,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,6.49,2.16,0.6,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170214,"2022-04-14 05:16:49Z",62.2,68,30.141,30.132,37.0,99,53,0.00,3.13,4.47,9.46,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,5.04,0,0,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170229,"2022-04-14 05:17:04Z",62.2,68,30.141,30.132,37.0,99,86,0.00,3.13,4.47,9.64,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,5.04,0,0,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170246,"2022-04-14 05:17:21Z",62.2,68,30.141,30.132,37.0,99,300,0.00,3.13,4.47,9.72,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,5.04,0,0,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170263,"2022-04-14 05:17:38Z",62.2,68,30.141,30.132,37.0,99,294,0.00,3.13,4.47,9.90,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,5.04,0,0,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170281,"2022-04-14 05:17:56Z",62.2,68,30.141,30.132,37.0,99,102,0.00,3.13,4.47,9.98,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,5.04,0,0,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170300,"2022-04-14 05:18:15Z",62.2,68,30.141,30.132,37.0,99,49,0.00,3.13,4.47,10.16,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,5.04,0,0,0,1.5,12.5,195.91,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170314,"2022-04-14 05:18:29Z",62.2,68,30.138,30.129,37.0,99,98,0.00,3.13,4.47,10.42,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,5.04,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170331,"2022-04-14 05:18:46Z",62.2,68,30.138,30.129,37.0,99,310,0.00,2.68,4.47,10.51,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.31,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170348,"2022-04-14 05:19:03Z",62.2,68,30.138,30.129,37.0,99,19,0.00,2.68,4.47,10.68,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.31,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170366,"2022-04-14 05:19:21Z",62.2,68,30.138,30.129,37.0,99,239,0.00,2.68,4.47,10.85,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,4.31,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170382,"2022-04-14 05:19:37Z",62.2,68,30.138,30.129,37.0,99,71,0.00,2.24,4.47,11.03,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.78,16.78,3.6,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170399,"2022-04-14 05:19:54Z",62.2,68,30.138,30.129,37.2,99,287,0.00,2.46,4.47,11.11,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.8,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.96,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170417,"2022-04-14 05:20:12Z",62.2,68,30.138,30.129,37.2,99,345,0.00,2.46,4.47,11.37,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.9,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.96,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170433,"2022-04-14 05:20:28Z",62.2,68,30.138,30.129,37.2,99,354,1.12,2.46,4.47,11.55,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.9,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.96,1.8,0.5,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170450,"2022-04-14 05:20:45Z",62.2,68,30.138,30.129,37.2,99,67,0.00,2.46,4.47,11.72,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,53.0,21.9,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.96,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170467,"2022-04-14 05:21:02Z",62.2,68,30.138,30.129,37.2,99,278,1.12,2.46,4.47,11.89,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,64.0,21.9,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.96,1.8,0.5,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170484,"2022-04-14 05:21:19Z",62.2,68,30.138,30.129,37.2,99,43,0.00,2.46,4.47,12.07,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,64.0,21.9,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.96,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170501,"2022-04-14 05:21:36Z",62.2,68,30.135,30.127,37.2,99,294,0.00,2.46,4.47,12.33,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,64.0,21.9,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.96,0,0,0,1.5,12.5,195.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170518,"2022-04-14 05:21:53Z",62.2,68,30.135,30.127,37.2,99,257,1.12,2.46,4.47,12.42,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,64.0,21.9,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.96,1.8,0.5,0,1.5,12.5,195.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170535,"2022-04-14 05:22:10Z",62.2,68,30.135,30.127,37.2,99,231,0.00,2.46,4.47,12.68,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,64.0,21.9,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.96,0,0,0,1.5,12.5,195.91,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170553,"2022-04-14 05:22:28Z",62.2,68,30.138,30.129,37.2,99,219,0.00,2.46,4.47,12.85,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,64.0,21.9,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.96,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170569,"2022-04-14 05:22:44Z",62.2,68,30.138,30.129,37.2,99,301,0.00,2.46,4.47,13.02,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,64.0,21.9,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,3.96,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,170586,"2022-04-14 05:23:01Z",62.2,68,30.138,30.129,37.2,99,65,0.00,3.36,4.47,13.20,0,0.000,0.059,0.000,0.000,0.059,0.492,7.713,64.0,21.9,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,2.89,16.78,5.41,0,0,0,1.5,12.5,195.91,0,1020.28,1020.59
