PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091484,23336,"2024-02-18 06:03:54Z",64.40,84,30.159,30.150,0.142,0.480,0.106,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,3.61,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091501,23480,"2024-02-18 06:04:11Z",64.40,84,30.156,30.147,0.118,0.480,0.106,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,3,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091519,23480,"2024-02-18 06:04:29Z",64.40,84,30.156,30.147,0.118,0.480,0.106,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,3,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091535,23480,"2024-02-18 06:04:45Z",64.40,84,30.156,30.147,0.118,0.480,0.106,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,3,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091552,23480,"2024-02-18 06:05:02Z",64.40,84,30.153,30.144,0.094,0.480,0.102,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,2.39,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091569,23480,"2024-02-18 06:05:19Z",64.40,84,30.153,30.144,0.094,0.480,0.102,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,2.39,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091586,23480,"2024-02-18 06:05:36Z",64.40,84,30.153,30.144,0.094,0.480,0.102,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,2.39,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091603,23480,"2024-02-18 06:05:53Z",64.40,84,30.153,30.144,0.094,0.480,0.102,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,2.39,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091620,23480,"2024-02-18 06:06:10Z",64.40,84,30.153,30.144,0.071,0.480,0.102,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,1.8,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091637,23336,"2024-02-18 06:06:27Z",64.40,84,30.153,30.144,0.071,0.480,0.102,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,1.8,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091654,23480,"2024-02-18 06:06:44Z",64.40,84,30.153,30.144,0.071,0.480,0.102,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,1.8,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091671,23480,"2024-02-18 06:07:01Z",64.40,84,30.156,30.147,0.047,0.480,0.102,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091688,23480,"2024-02-18 06:07:18Z",64.40,84,30.156,30.147,0.047,0.480,0.102,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091705,23336,"2024-02-18 06:07:35Z",64.40,84,30.156,30.147,0.047,0.480,0.102,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091722,23480,"2024-02-18 06:07:52Z",64.40,84,30.156,30.147,0.047,0.480,0.102,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091739,23480,"2024-02-18 06:08:09Z",64.40,84,30.156,30.147,0.047,0.480,0.102,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091756,23480,"2024-02-18 06:08:26Z",64.40,84,30.156,30.147,0.047,0.480,0.102,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091773,23480,"2024-02-18 06:08:43Z",64.40,84,30.156,30.147,0.047,0.480,0.102,0.197,1.098,3.402,5.469,5.469,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.89,86.41,138.91,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091790,23336,"2024-02-18 06:09:00Z",64.40,84,30.156,30.147,0.047,0.484,0.106,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091807,23480,"2024-02-18 06:09:17Z",64.40,84,30.156,30.147,0.047,0.484,0.106,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091825,23480,"2024-02-18 06:09:35Z",64.40,84,30.156,30.147,0.047,0.484,0.106,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091841,23480,"2024-02-18 06:09:51Z",64.40,84,30.156,30.147,0.047,0.484,0.106,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091858,23480,"2024-02-18 06:10:08Z",64.40,84,30.156,30.147,0.047,0.484,0.102,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091875,23336,"2024-02-18 06:10:25Z",64.40,84,30.156,30.147,0.047,0.484,0.102,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091892,23480,"2024-02-18 06:10:42Z",64.40,84,30.156,30.147,0.047,0.484,0.102,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091909,23480,"2024-02-18 06:10:59Z",64.40,84,30.153,30.144,0.047,0.484,0.102,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091926,23480,"2024-02-18 06:11:16Z",64.40,84,30.153,30.144,0.047,0.484,0.102,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091943,23480,"2024-02-18 06:11:33Z",64.40,84,30.153,30.144,0.047,0.484,0.102,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091960,23480,"2024-02-18 06:11:50Z",64.40,84,30.153,30.144,0.047,0.484,0.102,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091977,23480,"2024-02-18 06:12:07Z",64.40,84,30.156,30.147,0.024,0.484,0.102,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091994,23480,"2024-02-18 06:12:24Z",64.40,84,30.156,30.147,0.024,0.484,0.102,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092011,23480,"2024-02-18 06:12:41Z",64.40,84,30.156,30.147,0.024,0.484,0.102,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,0.61,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092028,23336,"2024-02-18 06:12:58Z",64.40,84,30.150,30.141,0.024,0.484,0.102,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092045,23480,"2024-02-18 06:13:15Z",64.40,84,30.150,30.141,0.024,0.484,0.102,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092062,23480,"2024-02-18 06:13:32Z",64.40,84,30.150,30.141,0.024,0.484,0.102,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092079,23480,"2024-02-18 06:13:49Z",64.40,84,30.150,30.141,0.024,0.484,0.102,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,0.61,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092096,23336,"2024-02-18 06:14:06Z",64.40,84,30.153,30.144,0.024,0.484,0.102,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,0.61,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092113,23336,"2024-02-18 06:14:23Z",64.40,84,30.153,30.144,0.024,0.484,0.102,0.201,1.102,3.406,5.472,5.472,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.11,27.99,86.51,138.99,0.61,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092130,23480,"2024-02-18 06:14:40Z",64.40,84,30.153,30.144,0.047,0.488,0.106,0.205,1.106,3.409,5.476,5.476,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.21,28.09,86.59,139.09,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092147,23336,"2024-02-18 06:14:57Z",64.40,84,30.153,30.144,0.047,0.488,0.106,0.205,1.106,3.409,5.476,5.476,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.21,28.09,86.59,139.09,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092164,23480,"2024-02-18 06:15:14Z",64.40,84,30.153,30.144,0.047,0.488,0.102,0.205,1.106,3.409,5.476,5.476,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.21,28.09,86.59,139.09,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092181,23336,"2024-02-18 06:15:31Z",64.40,84,30.153,30.144,0.047,0.488,0.102,0.205,1.106,3.409,5.476,5.476,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.21,28.09,86.59,139.09,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092198,23480,"2024-02-18 06:15:48Z",64.40,84,30.153,30.144,0.047,0.488,0.102,0.205,1.106,3.409,5.476,5.476,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.21,28.09,86.59,139.09,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092215,23336,"2024-02-18 06:16:05Z",64.40,84,30.156,30.147,0.047,0.488,0.102,0.205,1.106,3.409,5.476,5.476,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.21,28.09,86.59,139.09,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092232,23336,"2024-02-18 06:16:22Z",64.40,84,30.156,30.147,0.047,0.488,0.102,0.205,1.106,3.409,5.476,5.476,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.21,28.09,86.59,139.09,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092249,23480,"2024-02-18 06:16:39Z",64.40,84,30.156,30.147,0.047,0.488,0.102,0.205,1.106,3.409,5.476,5.476,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.21,28.09,86.59,139.09,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092266,23480,"2024-02-18 06:16:56Z",64.40,84,30.153,30.144,0.047,0.488,0.102,0.205,1.106,3.409,5.476,5.476,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.21,28.09,86.59,139.09,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092283,23480,"2024-02-18 06:17:13Z",64.40,84,30.153,30.144,0.047,0.488,0.102,0.205,1.106,3.409,5.476,5.476,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.21,28.09,86.59,139.09,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092300,23480,"2024-02-18 06:17:30Z",64.40,84,30.153,30.144,0.047,0.488,0.102,0.205,1.106,3.409,5.476,5.476,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.21,28.09,86.59,139.09,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092317,23480,"2024-02-18 06:17:47Z",64.40,84,30.153,30.144,0.047,0.488,0.102,0.205,1.106,3.409,5.476,5.476,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.21,28.09,86.59,139.09,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092334,23480,"2024-02-18 06:18:04Z",64.40,84,30.150,30.141,0.047,0.492,0.106,0.209,1.110,3.413,5.480,5.480,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.31,28.19,86.69,139.19,1.19,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092351,23336,"2024-02-18 06:18:21Z",64.40,84,30.150,30.141,0.047,0.492,0.106,0.209,1.110,3.413,5.480,5.480,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.31,28.19,86.69,139.19,1.19,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092368,23480,"2024-02-18 06:18:38Z",64.40,84,30.150,30.141,0.047,0.492,0.106,0.209,1.110,3.413,5.480,5.480,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.31,28.19,86.69,139.19,1.19,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092385,23336,"2024-02-18 06:18:55Z",64.40,83,30.153,30.144,0.047,0.492,0.106,0.209,1.110,3.413,5.480,5.480,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.31,28.19,86.69,139.19,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092402,23480,"2024-02-18 06:19:12Z",64.40,83,30.153,30.144,0.047,0.492,0.106,0.209,1.110,3.413,5.480,5.480,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.31,28.19,86.69,139.19,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092419,23480,"2024-02-18 06:19:29Z",64.40,83,30.153,30.144,0.047,0.492,0.106,0.209,1.110,3.413,5.480,5.480,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.31,28.19,86.69,139.19,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092436,23480,"2024-02-18 06:19:46Z",64.40,83,30.153,30.144,0.047,0.492,0.106,0.209,1.110,3.413,5.480,5.480,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.31,28.19,86.69,139.19,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092453,23480,"2024-02-18 06:20:03Z",64.40,83,30.153,30.144,0.047,0.492,0.102,0.209,1.110,3.413,5.480,5.480,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.31,28.19,86.69,139.19,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092470,23480,"2024-02-18 06:20:20Z",64.40,83,30.153,30.144,0.047,0.492,0.102,0.209,1.110,3.413,5.480,5.480,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.31,28.19,86.69,139.19,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092487,23480,"2024-02-18 06:20:37Z",64.40,83,30.153,30.144,0.047,0.492,0.102,0.209,1.110,3.413,5.480,5.480,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.31,28.19,86.69,139.19,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092504,23480,"2024-02-18 06:20:54Z",64.40,83,30.153,30.144,0.047,0.492,0.102,0.209,1.110,3.413,5.480,5.480,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.31,28.19,86.69,139.19,1.19,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092521,23480,"2024-02-18 06:21:11Z",64.40,84,30.153,30.144,0.071,0.496,0.106,0.213,1.114,3.417,5.484,5.484,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.41,28.3,86.79,139.29,1.8,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092538,23480,"2024-02-18 06:21:28Z",64.40,84,30.153,30.144,0.071,0.496,0.106,0.213,1.114,3.417,5.484,5.484,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.41,28.3,86.79,139.29,1.8,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092556,23480,"2024-02-18 06:21:46Z",64.40,84,30.153,30.144,0.071,0.496,0.106,0.213,1.114,3.417,5.484,5.484,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.41,28.3,86.79,139.29,1.8,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092572,23480,"2024-02-18 06:22:02Z",64.40,84,30.153,30.144,0.071,0.496,0.106,0.213,1.114,3.417,5.484,5.484,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.41,28.3,86.79,139.29,1.8,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092589,23480,"2024-02-18 06:22:19Z",64.40,84,30.153,30.144,0.071,0.496,0.106,0.213,1.114,3.417,5.484,5.484,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.41,28.3,86.79,139.29,1.8,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092606,23480,"2024-02-18 06:22:36Z",64.40,84,30.153,30.144,0.071,0.496,0.106,0.213,1.114,3.417,5.484,5.484,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.41,28.3,86.79,139.29,1.8,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092623,23480,"2024-02-18 06:22:53Z",64.40,84,30.153,30.144,0.071,0.496,0.106,0.213,1.114,3.417,5.484,5.484,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.41,28.3,86.79,139.29,1.8,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092640,23480,"2024-02-18 06:23:10Z",64.40,84,30.150,30.141,0.071,0.496,0.106,0.213,1.114,3.417,5.484,5.484,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.41,28.3,86.79,139.29,1.8,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092657,23480,"2024-02-18 06:23:27Z",64.40,84,30.150,30.141,0.071,0.496,0.106,0.213,1.114,3.417,5.484,5.484,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.41,28.3,86.79,139.29,1.8,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092674,23480,"2024-02-18 06:23:44Z",64.40,84,30.150,30.141,0.094,0.500,0.110,0.217,1.118,3.421,5.488,5.488,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.51,28.4,86.89,139.4,2.39,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092691,23336,"2024-02-18 06:24:01Z",64.40,84,30.147,30.138,0.071,0.500,0.110,0.217,1.118,3.421,5.488,5.488,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.51,28.4,86.89,139.4,1.8,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092708,23480,"2024-02-18 06:24:18Z",64.40,84,30.147,30.138,0.071,0.500,0.110,0.217,1.118,3.421,5.488,5.488,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.51,28.4,86.89,139.4,1.8,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092725,23336,"2024-02-18 06:24:35Z",64.40,84,30.147,30.138,0.071,0.500,0.110,0.217,1.118,3.421,5.488,5.488,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.51,28.4,86.89,139.4,1.8,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092742,23336,"2024-02-18 06:24:52Z",64.40,84,30.147,30.138,0.071,0.500,0.110,0.217,1.118,3.421,5.488,5.488,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.51,28.4,86.89,139.4,1.8,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092759,23336,"2024-02-18 06:25:09Z",64.40,84,30.153,30.144,0.071,0.500,0.106,0.217,1.118,3.421,5.488,5.488,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.51,28.4,86.89,139.4,1.8,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092776,23480,"2024-02-18 06:25:26Z",64.40,84,30.153,30.144,0.071,0.500,0.106,0.217,1.118,3.421,5.488,5.488,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5.51,28.4,86.89,139.4,1.8,1020.79,1021.1
