PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567401,22968,"2024-03-19 03:32:37Z",63.86,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567418,22968,"2024-03-19 03:32:54Z",63.86,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567435,22968,"2024-03-19 03:33:11Z",63.86,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567452,22968,"2024-03-19 03:33:28Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567469,22968,"2024-03-19 03:33:45Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567486,22968,"2024-03-19 03:34:02Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567503,22968,"2024-03-19 03:34:19Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567520,22968,"2024-03-19 03:34:36Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567537,22824,"2024-03-19 03:34:53Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567554,22968,"2024-03-19 03:35:10Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567572,22968,"2024-03-19 03:35:28Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567588,22968,"2024-03-19 03:35:44Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567605,22968,"2024-03-19 03:36:01Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567622,22968,"2024-03-19 03:36:18Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567639,22968,"2024-03-19 03:36:35Z",63.68,79,29.896,29.887,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567656,22968,"2024-03-19 03:36:52Z",63.68,79,29.896,29.887,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567673,22968,"2024-03-19 03:37:09Z",63.68,79,29.896,29.887,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567690,22968,"2024-03-19 03:37:26Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567707,22968,"2024-03-19 03:37:43Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567724,22968,"2024-03-19 03:38:00Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567741,22968,"2024-03-19 03:38:17Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567758,22968,"2024-03-19 03:38:34Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567775,22968,"2024-03-19 03:38:51Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567792,22968,"2024-03-19 03:39:08Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567809,22968,"2024-03-19 03:39:25Z",63.68,79,29.896,29.887,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567826,22968,"2024-03-19 03:39:42Z",63.68,79,29.896,29.887,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567843,22968,"2024-03-19 03:39:59Z",63.68,79,29.896,29.887,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567860,22968,"2024-03-19 03:40:16Z",63.68,79,29.896,29.887,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567877,22968,"2024-03-19 03:40:33Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567894,22968,"2024-03-19 03:40:50Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567911,22968,"2024-03-19 03:41:07Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567928,22968,"2024-03-19 03:41:24Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567945,22968,"2024-03-19 03:41:41Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567962,22968,"2024-03-19 03:41:58Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567979,22968,"2024-03-19 03:42:15Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,567996,22968,"2024-03-19 03:42:32Z",63.68,79,29.908,29.899,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568013,22968,"2024-03-19 03:42:49Z",63.68,79,29.908,29.899,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568030,22968,"2024-03-19 03:43:06Z",63.68,79,29.908,29.899,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568047,22968,"2024-03-19 03:43:23Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568064,22968,"2024-03-19 03:43:40Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568081,22968,"2024-03-19 03:43:57Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568098,22968,"2024-03-19 03:44:14Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568115,21360,"2024-03-19 03:44:31Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568132,22968,"2024-03-19 03:44:48Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568149,22968,"2024-03-19 03:45:05Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568166,22968,"2024-03-19 03:45:22Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568183,22968,"2024-03-19 03:45:39Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568200,22968,"2024-03-19 03:45:56Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568217,22968,"2024-03-19 03:46:13Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568234,22968,"2024-03-19 03:46:30Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568251,21360,"2024-03-19 03:46:47Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568268,22968,"2024-03-19 03:47:04Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568285,22968,"2024-03-19 03:47:21Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568302,22968,"2024-03-19 03:47:38Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568319,22968,"2024-03-19 03:47:55Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568336,22968,"2024-03-19 03:48:12Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568353,22968,"2024-03-19 03:48:29Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568370,22968,"2024-03-19 03:48:46Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568387,22968,"2024-03-19 03:49:03Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568404,22820,"2024-03-19 03:49:20Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568421,22968,"2024-03-19 03:49:37Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568438,22968,"2024-03-19 03:49:54Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568455,22968,"2024-03-19 03:50:11Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568472,22824,"2024-03-19 03:50:28Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568489,22968,"2024-03-19 03:50:45Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568506,22968,"2024-03-19 03:51:02Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568523,22968,"2024-03-19 03:51:19Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568540,22968,"2024-03-19 03:51:36Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568557,22824,"2024-03-19 03:51:53Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568574,22968,"2024-03-19 03:52:10Z",63.68,79,29.902,29.893,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568591,22968,"2024-03-19 03:52:27Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568609,22968,"2024-03-19 03:52:45Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568625,22968,"2024-03-19 03:53:01Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568642,21368,"2024-03-19 03:53:18Z",63.68,79,29.899,29.890,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568659,22968,"2024-03-19 03:53:35Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568676,22968,"2024-03-19 03:53:52Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568693,22968,"2024-03-19 03:54:09Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568710,22968,"2024-03-19 03:54:26Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,568727,22968,"2024-03-19 03:54:43Z",63.68,79,29.905,29.896,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1012.39,1012.7
