PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646247,22892,"2024-03-07 05:57:10Z",65.12,71,30.253,30.245,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646264,22892,"2024-03-07 05:57:27Z",65.12,71,30.253,30.245,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646281,22748,"2024-03-07 05:57:44Z",65.12,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646298,22892,"2024-03-07 05:58:01Z",65.12,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646315,22748,"2024-03-07 05:58:18Z",65.12,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646332,22892,"2024-03-07 05:58:35Z",65.12,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646349,22748,"2024-03-07 05:58:52Z",65.12,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646366,22892,"2024-03-07 05:59:09Z",65.12,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646383,22892,"2024-03-07 05:59:26Z",65.12,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646400,22892,"2024-03-07 05:59:43Z",65.12,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646417,22892,"2024-03-07 06:00:00Z",65.12,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646434,22896,"2024-03-07 06:00:17Z",65.12,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646451,22748,"2024-03-07 06:00:34Z",65.12,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646468,22892,"2024-03-07 06:00:51Z",65.12,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646485,22892,"2024-03-07 06:01:08Z",65.12,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646502,22892,"2024-03-07 06:01:25Z",65.12,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646519,22892,"2024-03-07 06:01:42Z",65.12,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646536,22892,"2024-03-07 06:01:59Z",65.12,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646553,22892,"2024-03-07 06:02:16Z",65.12,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646570,22892,"2024-03-07 06:02:33Z",65.12,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646587,22892,"2024-03-07 06:02:50Z",65.12,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646604,22892,"2024-03-07 06:03:07Z",65.12,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646621,22892,"2024-03-07 06:03:24Z",65.12,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646639,22892,"2024-03-07 06:03:42Z",65.12,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646655,22892,"2024-03-07 06:03:58Z",65.12,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646672,22892,"2024-03-07 06:04:15Z",65.12,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646689,22892,"2024-03-07 06:04:32Z",65.12,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646706,22892,"2024-03-07 06:04:49Z",65.12,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646723,22896,"2024-03-07 06:05:06Z",65.12,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646740,22896,"2024-03-07 06:05:23Z",65.12,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646757,22896,"2024-03-07 06:05:40Z",65.12,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646775,22896,"2024-03-07 06:05:58Z",65.12,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,261.0,140.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646791,22896,"2024-03-07 06:06:14Z",65.12,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646808,22896,"2024-03-07 06:06:31Z",65.12,71,30.253,30.245,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646825,22896,"2024-03-07 06:06:48Z",65.12,71,30.253,30.245,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646842,22896,"2024-03-07 06:07:05Z",65.12,71,30.253,30.245,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646859,22896,"2024-03-07 06:07:22Z",65.12,71,30.253,30.245,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646876,22896,"2024-03-07 06:07:39Z",64.94,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646893,22896,"2024-03-07 06:07:56Z",64.94,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646910,22936,"2024-03-07 06:08:13Z",64.94,71,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646927,22936,"2024-03-07 06:08:30Z",64.94,71,30.253,30.245,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646944,22936,"2024-03-07 06:08:47Z",64.94,71,30.253,30.245,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646961,22936,"2024-03-07 06:09:04Z",64.94,71,30.253,30.245,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646978,22936,"2024-03-07 06:09:21Z",64.94,71,30.253,30.245,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2646995,22936,"2024-03-07 06:09:38Z",64.94,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647012,22936,"2024-03-07 06:09:55Z",64.94,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647029,22936,"2024-03-07 06:10:12Z",64.94,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647046,22936,"2024-03-07 06:10:29Z",64.94,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647063,22936,"2024-03-07 06:10:46Z",64.94,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647080,22936,"2024-03-07 06:11:03Z",64.94,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647097,21324,"2024-03-07 06:11:20Z",64.94,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647114,22936,"2024-03-07 06:11:37Z",64.94,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647131,22936,"2024-03-07 06:11:54Z",64.94,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647148,22936,"2024-03-07 06:12:11Z",64.94,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647165,22936,"2024-03-07 06:12:28Z",64.94,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647182,22936,"2024-03-07 06:12:45Z",64.94,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647199,22936,"2024-03-07 06:13:02Z",64.94,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,140.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647216,22936,"2024-03-07 06:13:19Z",64.94,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,141.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647233,22936,"2024-03-07 06:13:36Z",64.94,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,141.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647250,22936,"2024-03-07 06:13:53Z",64.94,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,141.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647267,22936,"2024-03-07 06:14:10Z",64.94,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,141.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647284,22936,"2024-03-07 06:14:27Z",64.94,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,141.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647301,22792,"2024-03-07 06:14:44Z",64.76,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,141.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647318,22936,"2024-03-07 06:15:01Z",64.76,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,141.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647335,22936,"2024-03-07 06:15:18Z",64.76,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,141.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647352,22936,"2024-03-07 06:15:35Z",64.76,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,141.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647369,22936,"2024-03-07 06:15:52Z",64.76,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,313.0,141.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647386,22936,"2024-03-07 06:16:09Z",64.76,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,328.0,142.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647403,22936,"2024-03-07 06:16:26Z",64.76,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,328.0,142.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647420,22936,"2024-03-07 06:16:43Z",64.76,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,328.0,142.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647437,22936,"2024-03-07 06:17:00Z",64.76,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,328.0,142.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647454,22936,"2024-03-07 06:17:17Z",64.76,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,328.0,142.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647471,22936,"2024-03-07 06:17:34Z",64.76,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,328.0,142.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647488,21324,"2024-03-07 06:17:51Z",64.76,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,328.0,142.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647505,22936,"2024-03-07 06:18:08Z",64.76,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,328.0,142.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647522,22936,"2024-03-07 06:18:25Z",64.76,71,30.251,30.242,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,328.0,142.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647539,22936,"2024-03-07 06:18:42Z",64.58,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,328.0,142.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2647556,22936,"2024-03-07 06:18:59Z",64.58,71,30.248,30.239,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,328.0,142.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1024.01,1024.31
