2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3440,"2022-11-15 02:49:53Z",64.22,88,29.592,29.583,48.74,91,210,3.36,4.70,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.9,7.56,5.41,1.5,0,0,70.89,511.2,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3457,"2022-11-15 02:50:10Z",64.22,88,29.592,29.583,48.74,91,198,1.34,4.70,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.9,7.56,2.16,0.6,0,0,70.89,511.2,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3474,"2022-11-15 02:50:27Z",64.22,88,29.592,29.583,48.74,91,210,1.34,4.70,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.9,7.56,2.16,0.6,0,0,70.89,511.2,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3491,"2022-11-15 02:50:44Z",64.22,88,29.592,29.583,48.74,91,260,0.00,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.9,7.19,0,0,0,0,70.89,511.2,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3508,"2022-11-15 02:51:01Z",64.22,88,29.586,29.577,48.74,91,202,1.57,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.9,7.19,2.53,0.7,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3525,"2022-11-15 02:51:18Z",64.22,88,29.586,29.577,48.74,91,257,1.57,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.9,7.19,2.53,0.7,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3542,"2022-11-15 02:51:35Z",64.22,88,29.586,29.577,48.74,91,214,4.47,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.9,11.15,7.19,2,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3559,"2022-11-15 02:51:52Z",64.22,88,29.586,29.577,48.74,91,24,0.00,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.9,11.15,0,0,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3576,"2022-11-15 02:52:09Z",64.22,87,29.586,29.577,48.74,91,276,1.34,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.9,11.15,2.16,0.6,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3593,"2022-11-15 02:52:26Z",64.22,87,29.586,29.577,48.74,91,194,2.91,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.9,11.15,4.68,1.3,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3610,"2022-11-15 02:52:43Z",64.22,87,29.586,29.577,48.74,91,240,1.34,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.9,11.15,2.16,0.6,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3627,"2022-11-15 02:53:00Z",64.22,87,29.589,29.580,48.74,91,148,1.34,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.9,11.15,2.16,0.6,0,0,70.89,511.2,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3644,"2022-11-15 02:53:17Z",64.22,87,29.589,29.580,48.74,91,225,0.00,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.9,11.15,0,0,0,0,70.89,511.2,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3661,"2022-11-15 02:53:34Z",64.22,87,29.589,29.580,48.56,91,241,0.00,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,11.15,0,0,0,0,70.89,511.2,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3678,"2022-11-15 02:53:51Z",64.22,87,29.589,29.580,48.56,91,173,2.24,3.80,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,6.12,3.6,1,0,0,70.89,511.2,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3695,"2022-11-15 02:54:08Z",64.22,87,29.589,29.580,48.56,91,162,1.12,3.80,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,6.12,1.8,0.5,0,0,70.89,511.2,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3712,"2022-11-15 02:54:25Z",64.22,87,29.589,29.580,48.56,91,195,1.34,3.80,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,6.12,2.16,0.6,0,0,70.89,511.2,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3729,"2022-11-15 02:54:42Z",64.22,87,29.589,29.580,48.56,91,171,2.46,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.19,3.96,1.1,0,0,70.89,511.2,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3746,"2022-11-15 02:54:59Z",64.22,87,29.586,29.577,48.56,91,207,3.80,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.19,6.12,1.7,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3763,"2022-11-15 02:55:16Z",64.22,87,29.586,29.577,48.56,91,193,2.24,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.92,3.6,1,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3780,"2022-11-15 02:55:33Z",64.22,87,29.586,29.577,48.56,91,183,2.24,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.92,3.6,1,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3797,"2022-11-15 02:55:50Z",64.22,87,29.586,29.577,48.56,91,210,2.01,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.92,3.23,0.9,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3814,"2022-11-15 02:56:07Z",64.22,87,29.586,29.577,48.56,91,204,1.57,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.92,2.53,0.7,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3831,"2022-11-15 02:56:24Z",64.22,87,29.586,29.577,48.56,91,206,1.79,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.92,2.88,0.8,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3848,"2022-11-15 02:56:41Z",64.22,87,29.586,29.577,48.56,91,215,2.68,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.92,4.31,1.2,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3865,"2022-11-15 02:56:58Z",64.22,87,29.586,29.577,48.56,90,191,2.68,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.92,4.31,1.2,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3882,"2022-11-15 02:57:15Z",64.22,87,29.589,29.580,48.56,90,230,2.24,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.19,3.6,1,0,0,70.89,511.2,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3899,"2022-11-15 02:57:32Z",64.22,87,29.589,29.580,48.56,90,258,0.00,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.19,0,0,0,0,70.89,511.2,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3916,"2022-11-15 02:57:49Z",64.22,87,29.589,29.580,48.56,91,199,2.24,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.19,3.6,1,0,0,70.89,511.2,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3933,"2022-11-15 02:58:06Z",64.22,87,29.583,29.574,48.56,91,198,2.91,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.19,4.68,1.3,0,0,70.89,511.2,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3950,"2022-11-15 02:58:23Z",64.22,87,29.583,29.574,48.56,91,199,1.34,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.19,2.16,0.6,0,0,70.89,511.2,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3967,"2022-11-15 02:58:40Z",64.22,87,29.583,29.574,48.56,91,185,2.46,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.19,3.96,1.1,0,0,70.89,511.2,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,3984,"2022-11-15 02:58:57Z",64.22,87,29.583,29.574,48.56,91,226,1.34,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.19,2.16,0.6,0,0,70.89,511.2,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4001,"2022-11-15 02:59:14Z",64.22,87,29.583,29.574,48.56,91,174,2.68,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.19,4.31,1.2,0,0,70.89,511.2,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4018,"2022-11-15 02:59:31Z",64.22,87,29.583,29.574,48.56,90,204,2.91,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.19,4.68,1.3,0,0,70.89,511.2,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4035,"2022-11-15 02:59:48Z",64.22,87,29.583,29.574,48.56,90,199,2.68,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.19,4.31,1.2,0,0,70.89,511.2,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4052,"2022-11-15 03:00:05Z",64.22,87,29.583,29.574,48.56,90,176,1.79,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.19,2.88,0.8,0,0,70.89,511.2,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4069,"2022-11-15 03:00:22Z",64.22,87,29.583,29.574,48.56,90,171,2.68,4.47,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.9,7.19,4.31,1.2,0,0,70.89,511.2,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4086,"2022-11-15 03:00:39Z",64.22,87,29.583,29.574,48.74,90,178,3.36,5.14,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.9,8.27,5.41,1.5,0,0,70.89,511.2,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4103,"2022-11-15 03:00:56Z",64.22,87,29.583,29.574,48.74,90,173,1.57,5.14,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,17.9,8.27,2.53,0.7,0,0,70.89,511.2,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4120,"2022-11-15 03:01:13Z",64.40,87,29.577,29.568,48.74,90,143,1.12,5.14,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18,8.27,1.8,0.5,0,0,70.89,511.2,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4137,"2022-11-15 03:01:30Z",64.40,87,29.577,29.568,48.74,90,182,3.36,5.14,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18,8.27,5.41,1.5,0,0,70.89,511.2,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4154,"2022-11-15 03:01:47Z",64.40,87,29.577,29.568,48.74,90,201,1.79,5.14,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,3.0,3.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18,8.27,2.88,0.8,0,0,70.89,511.2,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4171,"2022-11-15 03:02:04Z",64.40,87,29.580,29.571,48.74,90,163,1.34,5.14,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18,8.27,2.16,0.6,0,0,70.89,511.2,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4188,"2022-11-15 03:02:21Z",64.40,87,29.580,29.571,48.74,90,226,1.12,5.14,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18,8.27,1.8,0.5,0,0,70.89,511.2,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4205,"2022-11-15 03:02:38Z",64.40,87,29.580,29.571,48.74,90,240,0.00,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18,7.92,0,0,0,0,70.89,511.2,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4222,"2022-11-15 03:02:55Z",64.40,87,29.580,29.571,48.74,90,117,0.00,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18,7.92,0,0,0,0,70.89,511.2,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4239,"2022-11-15 03:03:12Z",64.40,87,29.586,29.577,48.74,90,191,1.79,4.70,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.3,18,7.56,2.88,0.8,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4256,"2022-11-15 03:03:29Z",64.40,87,29.586,29.577,48.56,90,299,0.00,4.70,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18,7.56,0,0,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4273,"2022-11-15 03:03:46Z",64.40,87,29.586,29.577,48.56,90,294,1.34,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18,5.41,2.16,0.6,0,0,70.89,511.2,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4290,"2022-11-15 03:04:03Z",64.40,87,29.577,29.568,48.56,90,257,0.00,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18,5.41,0,0,0,0,70.89,511.2,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4307,"2022-11-15 03:04:20Z",64.40,87,29.577,29.568,48.56,90,209,1.57,3.36,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18,5.41,2.53,0.7,0,0,70.89,511.2,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4324,"2022-11-15 03:04:37Z",64.40,87,29.577,29.568,48.56,90,263,1.57,3.80,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18,6.12,2.53,0.7,0,0,70.89,511.2,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4341,"2022-11-15 03:04:54Z",64.40,87,29.577,29.568,48.56,90,220,1.57,4.03,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18,6.49,2.53,0.7,0,0,70.89,511.2,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4358,"2022-11-15 03:05:11Z",64.40,87,29.571,29.562,48.56,90,358,0.00,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18,7.92,0,0,0,0,70.89,511.2,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4375,"2022-11-15 03:05:28Z",64.40,87,29.571,29.562,48.56,91,225,1.34,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18,7.92,2.16,0.6,0,0,70.89,511.2,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4392,"2022-11-15 03:05:45Z",64.40,87,29.571,29.562,48.56,91,159,1.34,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,18,7.92,2.16,0.6,0,0,70.89,511.2,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4409,"2022-11-15 03:06:02Z",64.40,87,29.577,29.568,48.38,91,176,2.68,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,18,7.92,4.31,1.2,0,0,70.89,511.2,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4426,"2022-11-15 03:06:19Z",64.40,87,29.577,29.568,48.38,91,182,2.68,4.92,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,18,7.92,4.31,1.2,0,0,70.89,511.2,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4443,"2022-11-15 03:06:36Z",64.40,87,29.577,29.568,48.56,91,189,2.46,5.37,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.2,18,8.64,3.96,1.1,0,0,70.89,511.2,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4460,"2022-11-15 03:06:53Z",64.40,87,29.577,29.568,48.56,90,195,4.03,5.37,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.2,18,8.64,6.49,1.8,0,0,70.89,511.2,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4477,"2022-11-15 03:07:10Z",64.40,87,29.577,29.568,48.56,90,223,2.24,5.37,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.2,18,8.64,3.6,1,0,0,70.89,511.2,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4494,"2022-11-15 03:07:27Z",64.40,87,29.577,29.568,48.56,90,178,3.58,5.37,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.2,18,8.64,5.76,1.6,0,0,70.89,511.2,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4511,"2022-11-15 03:07:44Z",64.40,87,29.577,29.568,48.56,90,224,1.12,5.37,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.2,18,8.64,1.8,0.5,0,0,70.89,511.2,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4528,"2022-11-15 03:08:01Z",64.40,87,29.580,29.571,48.56,90,191,1.79,5.37,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.2,18,8.64,2.88,0.8,0,0,70.89,511.2,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,4545,"2022-11-15 03:08:18Z",64.40,87,29.580,29.571,48.56,90,194,2.46,5.37,6.93,0.00,0,0.000,0.000,0.000,0.000,0.000,2.791,20.126,20.126,2.0,3.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,9.2,18,8.64,3.96,1.1,0,0,70.89,511.2,0,1001.39,1001.69
