PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,400886,"2022-12-26 07:23:08Z",63.86,71,29.858,29.849,36.32,89,309,4.03,11.18,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,17.99,6.49,1.8,0.2,0.2,40.11,640.79,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,400903,"2022-12-26 07:23:25Z",63.86,71,29.858,29.849,36.32,88,279,3.13,11.18,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,17.99,5.04,1.4,0.2,0.2,40.11,640.79,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,400920,"2022-12-26 07:23:42Z",63.86,71,29.858,29.849,36.32,88,290,8.05,11.18,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,17.99,12.96,3.6,0.2,0.2,40.11,640.79,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,400937,"2022-12-26 07:23:59Z",63.86,71,29.858,29.849,36.32,88,271,7.38,8.72,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,14.03,11.88,3.3,0.2,0.2,40.11,640.79,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,400954,"2022-12-26 07:24:16Z",63.86,71,29.858,29.849,36.50,88,274,6.71,10.51,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.5,17.7,16.91,10.8,3,0.2,0.2,40.11,640.79,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,400971,"2022-12-26 07:24:33Z",63.86,71,29.858,29.849,36.50,88,264,3.58,10.51,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.5,17.7,16.91,5.76,1.6,0.2,0.2,40.11,640.79,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,400988,"2022-12-26 07:24:50Z",63.86,71,29.858,29.849,36.50,88,316,6.49,10.51,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.5,17.7,16.91,10.44,2.9,0.2,0.2,40.11,640.79,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401005,"2022-12-26 07:25:07Z",63.86,71,29.858,29.849,36.50,88,287,3.58,10.51,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.5,17.7,16.91,5.76,1.6,0.2,0.2,40.11,640.79,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401032,"2022-12-26 07:25:34Z",63.86,71,29.858,29.849,36.50,88,251,3.36,10.51,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.5,17.7,16.91,5.41,1.5,0.2,0.2,40.11,640.79,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401039,"2022-12-26 07:25:41Z",63.86,71,29.858,29.849,36.50,88,249,3.13,10.51,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.5,17.7,16.91,5.04,1.4,0.2,0.2,40.11,640.79,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401056,"2022-12-26 07:25:58Z",63.86,71,29.858,29.849,36.50,88,305,4.47,10.51,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.5,17.7,16.91,7.19,2,0.2,0.2,40.11,640.79,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401073,"2022-12-26 07:26:15Z",63.86,71,29.858,29.849,36.50,88,258,2.46,10.51,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.5,17.7,16.91,3.96,1.1,0.2,0.2,40.11,640.79,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401090,"2022-12-26 07:26:32Z",63.86,71,29.858,29.849,36.50,88,323,1.57,8.72,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.5,17.7,14.03,2.53,0.7,0.2,0.2,40.11,640.79,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401107,"2022-12-26 07:26:49Z",63.86,71,29.858,29.849,36.32,88,293,3.36,8.72,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,14.03,5.41,1.5,0.2,0.2,40.11,640.79,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401124,"2022-12-26 07:27:06Z",63.86,71,29.858,29.849,36.32,88,281,3.80,8.72,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,14.03,6.12,1.7,0.2,0.2,40.11,640.79,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401141,"2022-12-26 07:27:23Z",63.86,71,29.861,29.852,36.32,88,289,4.70,6.93,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,11.15,7.56,2.1,0.2,0.2,40.11,640.79,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401158,"2022-12-26 07:27:40Z",63.86,71,29.861,29.852,36.32,88,277,5.37,6.93,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,11.15,8.64,2.4,0.2,0.2,40.11,640.79,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401175,"2022-12-26 07:27:57Z",63.86,71,29.861,29.852,36.32,88,264,4.92,9.62,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,15.48,7.92,2.2,0.2,0.2,40.11,640.79,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401192,"2022-12-26 07:28:14Z",63.86,71,29.864,29.855,36.32,88,276,8.05,12.08,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,19.44,12.96,3.6,0.2,0.2,40.11,640.79,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401209,"2022-12-26 07:28:31Z",63.86,71,29.864,29.855,36.32,88,245,2.68,12.08,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,19.44,4.31,1.2,0.2,0.2,40.11,640.79,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401226,"2022-12-26 07:28:48Z",63.86,71,29.864,29.855,36.32,88,253,3.58,12.08,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,19.44,5.76,1.6,0.2,0.2,40.11,640.79,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401243,"2022-12-26 07:29:05Z",63.86,71,29.864,29.855,36.32,88,253,4.92,12.08,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,19.44,7.92,2.2,0.2,0.2,40.11,640.79,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401260,"2022-12-26 07:29:22Z",63.86,71,29.867,29.858,36.32,88,253,4.92,12.08,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,19.44,7.92,2.2,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401277,"2022-12-26 07:29:39Z",63.86,71,29.867,29.858,36.32,88,275,1.57,12.08,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,19.44,2.53,0.7,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401294,"2022-12-26 07:29:56Z",63.86,71,29.867,29.858,36.32,88,281,2.24,12.08,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,19.44,3.6,1,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401311,"2022-12-26 07:30:13Z",63.86,71,29.867,29.858,36.32,88,258,4.25,12.08,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,19.44,6.84,1.9,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401328,"2022-12-26 07:30:30Z",63.86,71,29.867,29.858,36.32,88,278,2.91,9.62,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,15.48,4.68,1.3,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401345,"2022-12-26 07:30:47Z",63.86,71,29.867,29.858,36.32,88,262,6.04,9.62,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,15.48,9.72,2.7,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401362,"2022-12-26 07:31:04Z",63.86,71,29.867,29.858,36.32,88,269,2.46,9.62,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,15.48,3.96,1.1,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401379,"2022-12-26 07:31:21Z",63.86,71,29.867,29.858,36.32,88,294,5.59,9.39,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,15.11,9,2.5,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401396,"2022-12-26 07:31:38Z",63.86,71,29.867,29.858,36.32,88,267,2.91,9.39,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,15.11,4.68,1.3,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401413,"2022-12-26 07:31:55Z",63.86,71,29.867,29.858,36.14,88,220,2.24,9.39,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,15.11,3.6,1,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401430,"2022-12-26 07:32:12Z",63.86,71,29.867,29.858,36.14,88,305,2.68,9.39,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,9.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,15.11,4.31,1.2,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401447,"2022-12-26 07:32:29Z",63.86,71,29.867,29.858,36.14,88,229,3.80,9.39,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,15.11,6.12,1.7,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401464,"2022-12-26 07:32:46Z",63.86,71,29.867,29.858,36.14,88,271,9.17,9.39,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,15.11,14.76,4.1,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401481,"2022-12-26 07:33:03Z",63.86,71,29.867,29.858,36.14,88,253,4.25,9.39,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,15.11,6.84,1.9,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401498,"2022-12-26 07:33:20Z",63.86,71,29.870,29.861,36.14,88,268,3.58,9.17,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,14.76,5.76,1.6,0.2,0.2,40.11,640.79,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401515,"2022-12-26 07:33:37Z",63.86,71,29.870,29.861,36.14,88,260,3.36,9.17,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,14.76,5.41,1.5,0.2,0.2,40.11,640.79,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401532,"2022-12-26 07:33:54Z",63.86,71,29.870,29.861,36.14,88,347,2.46,9.17,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,14.76,3.96,1.1,0.2,0.2,40.11,640.79,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401549,"2022-12-26 07:34:11Z",63.86,71,29.870,29.861,36.14,88,294,2.46,9.17,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,14.76,3.96,1.1,0.2,0.2,40.11,640.79,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401566,"2022-12-26 07:34:28Z",63.86,71,29.870,29.861,36.14,88,278,2.91,9.17,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,14.76,4.68,1.3,0.2,0.2,40.11,640.79,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401583,"2022-12-26 07:34:45Z",63.86,71,29.870,29.861,36.14,88,260,4.03,9.17,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,14.76,6.49,1.8,0.2,0.2,40.11,640.79,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401600,"2022-12-26 07:35:02Z",63.86,71,29.870,29.861,36.14,88,278,2.46,6.04,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,9.72,3.96,1.1,0.2,0.2,40.11,640.79,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401617,"2022-12-26 07:35:19Z",63.86,71,29.864,29.855,36.14,88,259,2.68,6.04,31.54,0.00,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,9.72,4.31,1.2,0.2,0.2,40.11,640.79,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401634,"2022-12-26 07:35:36Z",63.86,71,29.864,29.855,36.14,88,239,2.01,6.04,31.54,0.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,9.72,3.23,0.9,0.2,0.2,40.11,640.79,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401651,"2022-12-26 07:35:53Z",63.86,71,29.864,29.855,35.96,88,250,2.91,4.92,31.54,0.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.2,17.7,7.92,4.68,1.3,0.2,0.2,40.11,640.79,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401668,"2022-12-26 07:36:10Z",63.86,71,29.867,29.858,35.96,88,267,4.03,6.71,31.54,0.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.2,17.7,10.8,6.49,1.8,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401685,"2022-12-26 07:36:27Z",63.86,71,29.867,29.858,35.96,88,287,5.37,6.71,31.54,0.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.2,17.7,10.8,8.64,2.4,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401702,"2022-12-26 07:36:44Z",63.86,71,29.867,29.858,35.96,88,287,3.80,8.05,31.54,0.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.2,17.7,12.96,6.12,1.7,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401719,"2022-12-26 07:37:01Z",63.86,71,29.867,29.858,36.14,88,245,4.03,8.05,31.54,0.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,12.96,6.49,1.8,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401736,"2022-12-26 07:37:18Z",63.86,71,29.870,29.861,36.14,88,261,2.46,8.05,31.54,0.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,12.96,3.96,1.1,0.2,0.2,40.11,640.79,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401753,"2022-12-26 07:37:35Z",63.86,71,29.870,29.861,36.14,88,236,0.00,8.05,31.54,0.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,12.96,0,0,0.2,0.2,40.11,640.79,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401770,"2022-12-26 07:37:52Z",63.86,71,29.870,29.861,36.14,88,294,4.47,8.05,31.54,0.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,12.96,7.19,2,0.2,0.2,40.11,640.79,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401787,"2022-12-26 07:38:09Z",63.86,71,29.873,29.864,36.14,88,285,3.80,8.05,31.54,0.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,12.96,6.12,1.7,0.2,0.2,40.11,640.79,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401804,"2022-12-26 07:38:26Z",63.86,71,29.873,29.864,36.14,88,234,6.26,8.05,31.54,0.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,12.96,10.07,2.8,0.2,0.2,40.11,640.79,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401821,"2022-12-26 07:38:43Z",63.86,71,29.873,29.864,36.14,88,268,3.58,8.05,31.54,0.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.3,17.7,12.96,5.76,1.6,0.2,0.2,40.11,640.79,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401838,"2022-12-26 07:39:00Z",63.86,71,29.873,29.864,36.32,87,259,4.25,7.61,31.54,0.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,12.25,6.84,1.9,0.2,0.2,40.11,640.79,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401855,"2022-12-26 07:39:17Z",63.86,71,29.867,29.858,36.32,87,238,1.79,7.61,31.54,0.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,12.25,2.88,0.8,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401872,"2022-12-26 07:39:34Z",63.86,71,29.867,29.858,36.32,87,224,2.68,8.05,31.54,0.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,12.96,4.31,1.2,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401890,"2022-12-26 07:39:52Z",63.86,71,29.867,29.858,36.32,87,315,1.12,8.05,31.54,0.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,12.96,1.8,0.5,0.2,0.2,40.11,640.79,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401906,"2022-12-26 07:40:08Z",63.86,71,29.873,29.864,36.32,87,344,1.57,8.05,31.54,0.14,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,12.96,2.53,0.7,0.2,0.2,40.11,640.79,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,401923,"2022-12-26 07:40:25Z",63.86,71,29.873,29.864,36.32,87,276,3.36,8.05,31.54,0.14,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,10.0,18.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,17.7,12.96,5.41,1.5,0.2,0.2,40.11,640.79,0,1011.31,1011.62
