PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327035,"2023-02-08 01:48:02Z",65.84,64,30.634,30.626,24.08,99,306,2.46,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.12,3.96,1.1,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327052,"2023-02-08 01:48:19Z",65.84,64,30.634,30.626,24.08,99,315,2.91,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.12,4.68,1.3,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327069,"2023-02-08 01:48:36Z",65.84,64,30.634,30.626,24.08,99,307,2.91,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.12,4.68,1.3,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327086,"2023-02-08 01:48:53Z",65.84,64,30.640,30.631,24.08,99,301,2.68,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.12,4.31,1.2,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327104,"2023-02-08 01:49:11Z",65.84,64,30.640,30.631,24.08,99,319,2.68,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.12,4.31,1.2,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327120,"2023-02-08 01:49:27Z",65.84,64,30.640,30.631,24.08,99,313,2.46,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.12,3.96,1.1,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327137,"2023-02-08 01:49:44Z",65.84,64,30.640,30.631,24.08,99,324,2.68,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.12,4.31,1.2,0,0,0,57.51,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327154,"2023-02-08 01:50:01Z",65.84,64,30.637,30.629,24.26,99,326,2.91,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.3,18.8,6.12,4.68,1.3,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327171,"2023-02-08 01:50:18Z",65.84,64,30.637,30.629,24.26,99,307,3.36,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.3,18.8,6.12,5.41,1.5,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327188,"2023-02-08 01:50:35Z",65.84,64,30.637,30.629,24.26,99,310,1.57,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.3,18.8,6.84,2.53,0.7,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327205,"2023-02-08 01:50:52Z",65.84,64,30.637,30.629,24.26,99,317,2.68,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.3,18.8,6.84,4.31,1.2,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327222,"2023-02-08 01:51:09Z",65.84,64,30.637,30.629,24.08,99,306,3.36,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,27.0,37.8,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,-4.4,18.8,6.84,5.41,1.5,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327239,"2023-02-08 01:51:26Z",65.84,64,30.637,30.629,24.08,99,308,2.68,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.84,4.31,1.2,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327256,"2023-02-08 01:51:43Z",65.84,64,30.637,30.629,24.08,99,312,2.46,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.84,3.96,1.1,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327273,"2023-02-08 01:52:00Z",65.84,64,30.637,30.629,24.08,99,303,2.68,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.84,4.31,1.2,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327290,"2023-02-08 01:52:17Z",65.84,64,30.637,30.629,24.08,99,316,2.68,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.84,4.31,1.2,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327307,"2023-02-08 01:52:34Z",65.84,64,30.637,30.629,24.08,99,311,2.46,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.84,3.96,1.1,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327324,"2023-02-08 01:52:51Z",65.84,64,30.637,30.629,24.08,99,304,1.79,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.84,2.88,0.8,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327341,"2023-02-08 01:53:08Z",65.84,64,30.634,30.626,24.08,99,317,2.01,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,7.56,3.23,0.9,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327358,"2023-02-08 01:53:25Z",65.84,64,30.634,30.626,24.08,99,323,3.58,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,7.56,5.76,1.6,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327375,"2023-02-08 01:53:42Z",65.84,64,30.634,30.626,24.08,99,283,1.79,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,7.56,2.88,0.8,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327392,"2023-02-08 01:53:59Z",65.84,64,30.634,30.626,24.08,99,318,2.91,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,7.56,4.68,1.3,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327409,"2023-02-08 01:54:16Z",65.84,64,30.634,30.626,24.08,99,312,3.13,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,7.56,5.04,1.4,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327426,"2023-02-08 01:54:33Z",65.84,64,30.634,30.626,24.08,99,312,3.36,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,7.56,5.41,1.5,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327443,"2023-02-08 01:54:50Z",65.84,64,30.634,30.626,24.08,99,316,2.68,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,7.56,4.31,1.2,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327460,"2023-02-08 01:55:07Z",65.84,64,30.631,30.623,24.08,99,300,2.01,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.84,3.23,0.9,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327477,"2023-02-08 01:55:24Z",65.84,64,30.631,30.623,24.08,99,297,2.91,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.84,4.68,1.3,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327494,"2023-02-08 01:55:41Z",65.84,64,30.631,30.623,24.08,99,305,2.01,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.84,3.23,0.9,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327511,"2023-02-08 01:55:58Z",65.84,64,30.631,30.623,24.08,99,306,2.46,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.84,3.96,1.1,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327528,"2023-02-08 01:56:15Z",65.84,64,30.631,30.623,24.08,99,310,2.68,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.84,4.31,1.2,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327545,"2023-02-08 01:56:32Z",65.84,64,30.631,30.623,24.08,99,308,2.91,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.84,4.68,1.3,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327562,"2023-02-08 01:56:49Z",65.84,64,30.631,30.623,24.08,99,310,2.68,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.49,4.31,1.2,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327579,"2023-02-08 01:57:06Z",65.84,64,30.634,30.626,24.08,99,318,2.91,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.49,4.68,1.3,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327596,"2023-02-08 01:57:23Z",65.84,64,30.634,30.626,24.08,99,312,2.46,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.49,3.96,1.1,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327613,"2023-02-08 01:57:40Z",65.84,64,30.634,30.626,24.08,99,303,2.01,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.49,3.23,0.9,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327630,"2023-02-08 01:57:57Z",65.84,64,30.634,30.626,24.08,99,304,1.57,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.49,2.53,0.7,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327647,"2023-02-08 01:58:14Z",65.84,64,30.634,30.626,24.08,99,303,2.24,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.49,3.6,1,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327664,"2023-02-08 01:58:31Z",65.84,64,30.634,30.626,24.08,99,312,2.46,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.49,3.96,1.1,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327681,"2023-02-08 01:58:48Z",65.84,64,30.634,30.626,24.08,99,307,2.46,4.03,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,6.49,3.96,1.1,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327698,"2023-02-08 01:59:05Z",65.84,64,30.631,30.623,24.08,99,282,2.01,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.4,18.8,7.19,3.23,0.9,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327715,"2023-02-08 01:59:22Z",65.84,64,30.631,30.623,23.90,99,286,2.46,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,7.19,3.96,1.1,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327732,"2023-02-08 01:59:39Z",65.84,64,30.631,30.623,23.90,99,280,2.01,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,7.19,3.23,0.9,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327749,"2023-02-08 01:59:56Z",65.84,64,30.634,30.626,23.90,99,283,2.91,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,7.19,4.68,1.3,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327766,"2023-02-08 02:00:13Z",65.84,64,30.634,30.626,23.90,99,297,2.24,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,7.19,3.6,1,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327783,"2023-02-08 02:00:30Z",65.84,64,30.634,30.626,23.90,99,301,3.13,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,7.19,5.04,1.4,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327800,"2023-02-08 02:00:47Z",65.84,64,30.634,30.626,23.90,99,298,3.36,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,7.19,5.41,1.5,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327817,"2023-02-08 02:01:04Z",65.84,64,30.631,30.623,23.90,99,319,2.68,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,31.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,7.56,4.31,1.2,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327834,"2023-02-08 02:01:21Z",65.84,64,30.631,30.623,23.90,99,298,2.46,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,7.56,3.96,1.1,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327851,"2023-02-08 02:01:38Z",65.84,64,30.631,30.623,23.90,99,287,2.46,4.70,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,7.56,3.96,1.1,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327868,"2023-02-08 02:01:55Z",65.84,64,30.631,30.623,23.90,99,318,3.13,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,9.37,5.04,1.4,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327885,"2023-02-08 02:02:12Z",65.84,64,30.631,30.623,23.90,99,303,2.46,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,9.37,3.96,1.1,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327902,"2023-02-08 02:02:29Z",65.84,64,30.631,30.623,23.90,99,321,1.57,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,9.37,2.53,0.7,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327919,"2023-02-08 02:02:46Z",65.84,64,30.631,30.623,23.90,99,306,2.24,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,9.37,3.6,1,0,0,0,57.51,0,1037.01,1037.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327936,"2023-02-08 02:03:03Z",65.84,64,30.634,30.626,23.90,99,310,1.57,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,9.37,2.53,0.7,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327953,"2023-02-08 02:03:20Z",65.84,64,30.634,30.626,23.90,99,304,4.03,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,9.37,6.49,1.8,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327970,"2023-02-08 02:03:37Z",65.84,64,30.634,30.626,23.90,99,305,2.46,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,9.37,3.96,1.1,0,0,0,57.51,0,1037.12,1037.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,327987,"2023-02-08 02:03:54Z",65.84,64,30.637,30.629,23.90,99,304,2.46,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,9.37,3.96,1.1,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,328004,"2023-02-08 02:04:11Z",65.84,64,30.637,30.629,23.90,99,302,1.79,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,7.92,2.88,0.8,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,328021,"2023-02-08 02:04:28Z",65.84,64,30.637,30.629,23.90,99,305,2.01,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.5,18.8,7.92,3.23,0.9,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,328038,"2023-02-08 02:04:45Z",65.84,64,30.637,30.629,23.72,99,330,2.91,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.6,18.8,7.92,4.68,1.3,0,0,0,57.51,0,1037.22,1037.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,328055,"2023-02-08 02:05:02Z",65.84,64,30.629,30.620,23.72,99,303,1.34,4.92,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.6,18.8,7.92,2.16,0.6,0,0,0,57.51,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,328072,"2023-02-08 02:05:19Z",65.84,64,30.629,30.620,23.72,99,330,1.57,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.6,18.8,7.19,2.53,0.7,0,0,0,57.51,0,1036.91,1037.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,328089,"2023-02-08 02:05:36Z",65.84,64,30.629,30.620,23.72,99,298,2.46,4.25,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,28.0,37.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.6,18.8,6.84,3.96,1.1,0,0,0,57.51,0,1036.91,1037.22
