PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:14:49Z",64.2,58,30.398,30.398,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:15:06Z",64.2,58,30.401,30.401,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:15:23Z",64.2,58,30.401,30.401,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:15:40Z",64.2,58,30.401,30.401,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:15:57Z",64.2,58,30.401,30.401,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:16:14Z",64.2,58,30.395,30.395,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:16:31Z",64.2,58,30.395,30.395,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:16:48Z",64.2,58,30.395,30.395,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:17:05Z",64.2,58,30.395,30.395,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:17:22Z",64.2,58,30.395,30.395,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:17:39Z",64.2,58,30.395,30.395,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:17:56Z",64.2,58,30.395,30.395,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:18:13Z",64.2,58,30.398,30.398,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:18:30Z",64.2,58,30.398,30.398,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:18:47Z",64.2,58,30.398,30.398,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:19:04Z",64.2,58,30.398,30.398,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:19:21Z",64.2,58,30.398,30.398,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:19:38Z",64.2,58,30.398,30.398,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:19:56Z",64.2,58,30.398,30.398,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:20:12Z",64.2,57,30.398,30.398,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:20:29Z",64.2,57,30.398,30.398,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:20:46Z",64.2,57,30.398,30.398,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:21:03Z",64.2,57,30.398,30.398,269.0,113.9,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:21:20Z",64.2,57,30.398,30.398,353.0,114.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:21:37Z",64.2,57,30.398,30.398,353.0,114.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:21:54Z",64.2,57,30.398,30.398,353.0,114.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:22:11Z",64.2,57,30.404,30.404,353.0,114.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:22:28Z",64.2,57,30.404,30.404,353.0,114.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:22:45Z",64.2,57,30.404,30.404,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:23:02Z",64.2,57,30.404,30.404,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:23:19Z",64.2,57,30.392,30.392,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:23:36Z",64.2,57,30.392,30.392,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:23:53Z",64.2,57,30.392,30.392,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:24:10Z",64.2,57,30.398,30.398,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:24:27Z",64.2,57,30.398,30.398,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:24:44Z",64.2,57,30.398,30.398,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:25:01Z",64.2,57,30.398,30.398,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:25:18Z",64.2,57,30.398,30.398,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:25:35Z",64.2,57,30.398,30.398,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:25:52Z",64.2,57,30.398,30.398,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:26:09Z",64.2,58,30.395,30.395,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:26:26Z",64.2,58,30.395,30.395,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:26:43Z",64.2,58,30.395,30.395,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:27:00Z",64.2,58,30.395,30.395,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:27:17Z",64.2,58,30.392,30.392,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:27:34Z",64.2,58,30.392,30.392,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:27:51Z",64.2,58,30.392,30.392,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:28:08Z",64.2,58,30.401,30.401,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:28:25Z",64.2,58,30.401,30.401,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:28:42Z",64.2,58,30.401,30.401,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:28:59Z",64.2,58,30.401,30.401,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:29:16Z",64.2,59,30.395,30.395,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:29:33Z",64.2,59,30.395,30.395,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:29:50Z",64.2,59,30.395,30.395,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:30:07Z",64.2,59,30.401,30.401,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:30:24Z",64.2,59,30.401,30.401,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:30:41Z",64.2,59,30.401,30.401,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:30:58Z",64.2,59,30.401,30.401,353.0,114.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:31:15Z",64.2,59,30.404,30.404,265.0,114.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:31:32Z",64.2,59,30.404,30.404,265.0,114.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:31:49Z",64.2,59,30.404,30.404,265.0,114.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:32:06Z",64.2,59,30.395,30.395,265.0,114.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:32:23Z",64.2,59,30.395,30.395,265.0,114.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:32:40Z",64.2,59,30.395,30.395,265.0,114.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:32:57Z",64.2,59,30.395,30.395,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:33:14Z",64.2,59,30.398,30.398,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:33:31Z",64.2,59,30.398,30.398,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:33:48Z",64.2,59,30.398,30.398,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:34:05Z",64.2,59,30.398,30.398,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:34:22Z",64.2,59,30.401,30.401,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:34:39Z",64.2,59,30.401,30.401,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:34:56Z",64.2,59,30.401,30.401,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:35:13Z",64.2,59,30.398,30.398,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:35:30Z",64.2,59,30.398,30.398,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:35:47Z",64.2,59,30.398,30.398,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:36:04Z",64.2,59,30.398,30.398,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:36:21Z",64.2,59,30.401,30.401,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:36:38Z",64.2,59,30.401,30.401,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:36:55Z",64.2,59,30.401,30.401,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:37:13Z",64.2,59,30.401,30.401,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:37:29Z",64.2,59,30.401,30.401,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:37:46Z",64.2,59,30.401,30.401,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:38:03Z",64.2,59,30.401,30.401,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:38:20Z",64.2,59,30.395,30.395,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:38:37Z",64.2,59,30.395,30.395,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:38:54Z",64.2,59,30.395,30.395,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:39:11Z",64.2,59,30.404,30.404,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:39:28Z",64.2,59,30.404,30.404,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:39:45Z",64.2,59,30.404,30.404,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:40:02Z",64.2,59,30.404,30.404,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:40:19Z",64.2,59,30.395,30.395,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:40:36Z",64.2,59,30.395,30.395,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:40:53Z",64.2,59,30.395,30.395,265.0,113.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:41:10Z",64.2,59,30.407,30.407,244.0,112.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:41:27Z",64.2,59,30.407,30.407,244.0,112.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:41:44Z",64.2,59,30.407,30.407,244.0,112.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:42:01Z",64.2,59,30.407,30.407,244.0,112.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:42:18Z",64.2,59,30.404,30.404,244.0,112.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:42:35Z",64.2,59,30.404,30.404,244.0,112.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:42:52Z",64.2,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:43:09Z",64.2,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:43:26Z",64.2,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:43:43Z",64.2,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:44:00Z",64.2,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:44:17Z",64.2,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:44:34Z",64.2,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:44:51Z",64.2,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:45:08Z",64.0,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:45:25Z",64.0,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:45:42Z",64.0,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:45:59Z",64.0,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:46:16Z",64.0,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:46:33Z",64.0,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:46:50Z",64.0,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:47:07Z",64.0,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:47:24Z",64.0,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:47:41Z",64.0,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:47:58Z",64.0,59,30.404,30.404,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:48:15Z",64.0,59,30.398,30.398,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 06:48:32Z",64.0,59,30.398,30.398,244.0,111.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.39,1029.39
