PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729020,20416,"2024-02-04 01:36:15Z",63.14,78,30.239,30.230,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729037,20416,"2024-02-04 01:36:32Z",63.14,78,30.239,30.230,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729054,20416,"2024-02-04 01:36:49Z",63.14,78,30.239,30.230,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729071,20416,"2024-02-04 01:37:06Z",63.14,78,30.239,30.230,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729088,20416,"2024-02-04 01:37:23Z",63.14,78,30.236,30.227,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729105,20416,"2024-02-04 01:37:40Z",63.14,78,30.236,30.227,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729122,20416,"2024-02-04 01:37:57Z",63.14,78,30.236,30.227,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729139,20416,"2024-02-04 01:38:14Z",63.14,78,30.236,30.227,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729156,20416,"2024-02-04 01:38:31Z",63.14,78,30.233,30.224,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729173,20416,"2024-02-04 01:38:48Z",63.14,78,30.233,30.224,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729190,20268,"2024-02-04 01:39:05Z",63.14,78,30.233,30.224,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729207,20416,"2024-02-04 01:39:22Z",63.14,78,30.236,30.227,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729224,18800,"2024-02-04 01:39:39Z",63.14,78,30.236,30.227,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729241,20416,"2024-02-04 01:39:56Z",63.14,78,30.236,30.227,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729258,20416,"2024-02-04 01:40:13Z",63.14,78,30.236,30.227,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729275,20268,"2024-02-04 01:40:30Z",63.14,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729292,20416,"2024-02-04 01:40:47Z",63.14,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729309,20416,"2024-02-04 01:41:04Z",63.14,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729326,20416,"2024-02-04 01:41:21Z",63.14,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729343,20268,"2024-02-04 01:41:38Z",63.14,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729360,20416,"2024-02-04 01:41:55Z",63.14,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729377,20416,"2024-02-04 01:42:12Z",63.14,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729394,20416,"2024-02-04 01:42:29Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729411,20268,"2024-02-04 01:42:46Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,36.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729428,20268,"2024-02-04 01:43:03Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729445,20416,"2024-02-04 01:43:20Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729462,20416,"2024-02-04 01:43:37Z",62.96,78,30.224,30.215,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729479,20416,"2024-02-04 01:43:54Z",62.96,78,30.224,30.215,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729496,20416,"2024-02-04 01:44:11Z",62.96,78,30.224,30.215,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729513,20416,"2024-02-04 01:44:28Z",62.96,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729530,20416,"2024-02-04 01:44:45Z",62.96,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729547,20416,"2024-02-04 01:45:02Z",62.96,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729564,20268,"2024-02-04 01:45:19Z",62.96,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729581,20416,"2024-02-04 01:45:36Z",63.14,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729598,20416,"2024-02-04 01:45:53Z",63.14,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729615,20416,"2024-02-04 01:46:10Z",63.14,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,1.09,0.89,53.39,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729632,20268,"2024-02-04 01:46:27Z",62.96,78,30.224,30.215,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729649,20416,"2024-02-04 01:46:44Z",62.96,78,30.224,30.215,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729666,20416,"2024-02-04 01:47:01Z",62.96,78,30.224,30.215,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729683,20416,"2024-02-04 01:47:18Z",62.96,78,30.224,30.215,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729700,20268,"2024-02-04 01:47:35Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729717,20416,"2024-02-04 01:47:52Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729734,18800,"2024-02-04 01:48:09Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729751,20416,"2024-02-04 01:48:26Z",62.96,78,30.218,30.209,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729768,20416,"2024-02-04 01:48:43Z",62.96,78,30.218,30.209,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729785,20416,"2024-02-04 01:49:00Z",62.96,78,30.218,30.209,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729802,20268,"2024-02-04 01:49:17Z",62.96,78,30.218,30.209,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729819,20268,"2024-02-04 01:49:34Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729836,20416,"2024-02-04 01:49:51Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729853,20268,"2024-02-04 01:50:08Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729870,20268,"2024-02-04 01:50:25Z",62.96,78,30.218,30.209,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729887,20268,"2024-02-04 01:50:42Z",62.96,78,30.218,30.209,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729904,20416,"2024-02-04 01:50:59Z",62.96,78,30.218,30.209,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729921,20416,"2024-02-04 01:51:16Z",62.96,78,30.218,30.209,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729938,20416,"2024-02-04 01:51:33Z",62.96,78,30.224,30.215,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729955,20416,"2024-02-04 01:51:50Z",62.96,78,30.224,30.215,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729972,20416,"2024-02-04 01:52:07Z",62.96,78,30.224,30.215,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,729989,20416,"2024-02-04 01:52:24Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730006,20268,"2024-02-04 01:52:41Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,33.0,11.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730023,20416,"2024-02-04 01:52:58Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.0,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730040,20416,"2024-02-04 01:53:15Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730057,20416,"2024-02-04 01:53:32Z",62.96,78,30.218,30.209,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730074,20416,"2024-02-04 01:53:49Z",62.96,78,30.218,30.209,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730091,20268,"2024-02-04 01:54:06Z",62.96,78,30.218,30.209,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730108,20268,"2024-02-04 01:54:23Z",62.96,78,30.224,30.215,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730125,20416,"2024-02-04 01:54:40Z",62.96,78,30.224,30.215,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730142,20268,"2024-02-04 01:54:57Z",62.96,78,30.224,30.215,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730159,20268,"2024-02-04 01:55:14Z",62.96,78,30.224,30.215,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730176,20416,"2024-02-04 01:55:31Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730193,20416,"2024-02-04 01:55:48Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730210,20268,"2024-02-04 01:56:05Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730227,20416,"2024-02-04 01:56:22Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730244,18800,"2024-02-04 01:56:39Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730261,20416,"2024-02-04 01:56:56Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730278,20416,"2024-02-04 01:57:13Z",62.96,78,30.221,30.212,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730295,20416,"2024-02-04 01:57:30Z",62.96,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730312,20416,"2024-02-04 01:57:47Z",62.96,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,730329,20416,"2024-02-04 01:58:04Z",62.96,78,30.227,30.218,0.000,0.000,0.000,0.000,0.043,0.035,2.102,2.102,48.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,1.09,0.89,53.39,0,1023.3,1023.6
