PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,315804,"2023-12-23 04:30:34Z",63.68,78,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,315821,"2023-12-23 04:30:51Z",63.68,78,29.813,29.805,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,315838,"2023-12-23 04:31:08Z",63.68,78,29.813,29.805,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,315855,"2023-12-23 04:31:25Z",63.68,78,29.813,29.805,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,315872,"2023-12-23 04:31:42Z",63.68,78,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,315889,"2023-12-23 04:31:59Z",63.68,78,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,315906,"2023-12-23 04:32:16Z",63.68,78,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,315923,"2023-12-23 04:32:33Z",63.68,78,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,315940,"2023-12-23 04:32:50Z",63.68,78,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,315957,"2023-12-23 04:33:07Z",63.68,78,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,315974,"2023-12-23 04:33:24Z",63.68,78,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,315991,"2023-12-23 04:33:41Z",63.68,78,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316008,"2023-12-23 04:33:58Z",63.68,78,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316025,"2023-12-23 04:34:15Z",63.68,78,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316042,"2023-12-23 04:34:32Z",63.68,78,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316059,"2023-12-23 04:34:49Z",63.68,77,29.816,29.808,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316076,"2023-12-23 04:35:06Z",63.68,77,29.816,29.808,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316093,"2023-12-23 04:35:23Z",63.68,77,29.816,29.808,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316110,"2023-12-23 04:35:40Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316127,"2023-12-23 04:35:57Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316144,"2023-12-23 04:36:14Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316161,"2023-12-23 04:36:31Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316178,"2023-12-23 04:36:48Z",63.68,77,29.825,29.816,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316195,"2023-12-23 04:37:05Z",63.68,77,29.825,29.816,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316212,"2023-12-23 04:37:22Z",63.68,77,29.825,29.816,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316229,"2023-12-23 04:37:39Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316246,"2023-12-23 04:37:56Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316263,"2023-12-23 04:38:13Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316280,"2023-12-23 04:38:30Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316297,"2023-12-23 04:38:47Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316314,"2023-12-23 04:39:04Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316331,"2023-12-23 04:39:21Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316348,"2023-12-23 04:39:38Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,11.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316365,"2023-12-23 04:39:55Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316382,"2023-12-23 04:40:12Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316399,"2023-12-23 04:40:29Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316416,"2023-12-23 04:40:46Z",63.86,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316433,"2023-12-23 04:41:03Z",63.86,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316450,"2023-12-23 04:41:20Z",63.86,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316467,"2023-12-23 04:41:37Z",63.68,77,29.813,29.805,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316484,"2023-12-23 04:41:54Z",63.68,77,29.813,29.805,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316501,"2023-12-23 04:42:11Z",63.68,77,29.813,29.805,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316518,"2023-12-23 04:42:28Z",63.68,77,29.813,29.805,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316535,"2023-12-23 04:42:45Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316552,"2023-12-23 04:43:02Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316569,"2023-12-23 04:43:19Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316586,"2023-12-23 04:43:36Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316603,"2023-12-23 04:43:53Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316620,"2023-12-23 04:44:10Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316637,"2023-12-23 04:44:27Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316654,"2023-12-23 04:44:44Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316671,"2023-12-23 04:45:01Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316688,"2023-12-23 04:45:18Z",63.68,77,29.822,29.813,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316705,"2023-12-23 04:45:35Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316722,"2023-12-23 04:45:52Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316739,"2023-12-23 04:46:09Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316756,"2023-12-23 04:46:26Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316773,"2023-12-23 04:46:43Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316790,"2023-12-23 04:47:00Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316807,"2023-12-23 04:47:17Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316824,"2023-12-23 04:47:34Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316841,"2023-12-23 04:47:51Z",63.68,77,29.816,29.808,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316858,"2023-12-23 04:48:08Z",63.68,77,29.816,29.808,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316875,"2023-12-23 04:48:25Z",63.68,77,29.816,29.808,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316892,"2023-12-23 04:48:42Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316909,"2023-12-23 04:48:59Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316926,"2023-12-23 04:49:16Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316943,"2023-12-23 04:49:33Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316960,"2023-12-23 04:49:50Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,8.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316978,"2023-12-23 04:50:08Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,8.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,316994,"2023-12-23 04:50:24Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,8.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317011,"2023-12-23 04:50:41Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,8.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317028,"2023-12-23 04:50:58Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,8.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317045,"2023-12-23 04:51:15Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,8.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317062,"2023-12-23 04:51:32Z",63.68,77,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,8.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317079,"2023-12-23 04:51:49Z",63.68,77,29.813,29.805,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,8.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317096,"2023-12-23 04:52:06Z",63.68,77,29.813,29.805,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,8.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317113,"2023-12-23 04:52:23Z",63.68,77,29.813,29.805,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,8.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317130,"2023-12-23 04:52:40Z",63.68,76,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,8.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,317147,"2023-12-23 04:52:57Z",63.68,76,29.819,29.811,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,8.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,30.4,78.69,896.49,0,1009.52,1009.79
