PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154173,"2023-04-16 06:01:58Z",64.04,71,30.286,30.277,39.56,99,102,2.01,4.03,7.38,39.57,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,80.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.8,6.49,3.23,0.9,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154190,"2023-04-16 06:02:15Z",64.04,71,30.286,30.277,39.56,99,42,2.24,4.03,7.38,39.78,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,80.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.8,6.49,3.6,1,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154207,"2023-04-16 06:02:32Z",64.04,71,30.286,30.277,39.56,99,58,1.79,4.03,7.38,39.99,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,80.0,21.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.8,6.49,2.88,0.8,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154224,"2023-04-16 06:02:49Z",64.04,71,30.286,30.277,39.56,99,89,0.00,4.03,7.38,40.21,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,80.0,21.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.8,6.49,0,0,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154241,"2023-04-16 06:03:06Z",64.04,71,30.283,30.274,39.56,99,51,2.01,4.03,7.38,40.42,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,80.0,21.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.8,6.49,3.23,0.9,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154258,"2023-04-16 06:03:23Z",64.04,71,30.283,30.274,39.56,99,39,1.34,4.03,7.38,40.56,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,80.0,21.1,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.8,6.49,2.16,0.6,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154275,"2023-04-16 06:03:40Z",64.04,71,30.283,30.274,39.56,99,95,2.46,4.03,7.38,40.84,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.2,17.8,6.49,3.96,1.1,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154292,"2023-04-16 06:03:57Z",64.04,71,30.283,30.274,39.74,99,43,1.79,4.70,7.38,41.06,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.3,17.8,7.56,2.88,0.8,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154309,"2023-04-16 06:04:14Z",64.04,71,30.283,30.274,39.74,99,92,3.58,4.92,7.38,41.27,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.3,17.8,7.92,5.76,1.6,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154326,"2023-04-16 06:04:31Z",64.04,71,30.283,30.274,39.74,99,151,1.34,4.92,7.38,41.55,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.3,17.8,7.92,2.16,0.6,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154343,"2023-04-16 06:04:48Z",64.04,71,30.283,30.274,39.74,99,144,1.57,4.92,7.38,41.70,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.3,17.8,7.92,2.53,0.7,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154360,"2023-04-16 06:05:05Z",64.04,71,30.280,30.271,39.74,99,162,1.12,4.92,7.38,41.98,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.3,17.8,7.92,1.8,0.5,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154377,"2023-04-16 06:05:22Z",64.04,71,30.280,30.271,39.74,99,29,0.00,4.92,7.38,42.27,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.3,17.8,7.92,0,0,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154394,"2023-04-16 06:05:39Z",64.04,71,30.280,30.271,39.74,99,151,1.12,4.92,7.38,42.48,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.3,17.8,7.92,1.8,0.5,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154411,"2023-04-16 06:05:56Z",63.86,71,30.286,30.277,39.74,99,182,1.34,4.92,7.38,42.76,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.3,17.7,7.92,2.16,0.6,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154428,"2023-04-16 06:06:13Z",63.86,71,30.286,30.277,39.74,99,59,0.00,4.92,7.38,42.98,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.3,17.7,7.92,0,0,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154445,"2023-04-16 06:06:30Z",63.86,71,30.286,30.277,39.74,99,86,1.34,3.13,7.38,43.33,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.3,17.7,5.04,2.16,0.6,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154462,"2023-04-16 06:06:47Z",63.86,71,30.286,30.277,39.74,99,96,2.01,3.13,7.38,43.54,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.3,17.7,5.04,3.23,0.9,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154479,"2023-04-16 06:07:04Z",64.04,71,30.286,30.277,39.74,99,212,1.12,2.24,7.38,43.90,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.8,3.6,1.8,0.5,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154496,"2023-04-16 06:07:21Z",64.04,71,30.286,30.277,39.74,99,47,0.00,2.24,7.38,44.11,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.8,3.6,0,0,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154513,"2023-04-16 06:07:38Z",64.04,71,30.286,30.277,39.74,99,220,0.00,2.24,7.38,44.40,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.8,3.6,0,0,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154530,"2023-04-16 06:07:55Z",64.04,71,30.280,30.271,39.74,99,136,1.34,2.24,7.38,44.68,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.3,17.8,3.6,2.16,0.6,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154547,"2023-04-16 06:08:12Z",64.04,71,30.280,30.271,39.92,99,30,1.12,2.24,7.38,45.04,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.8,3.6,1.8,0.5,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154564,"2023-04-16 06:08:29Z",64.04,71,30.280,30.271,39.92,99,92,2.01,3.36,7.38,45.39,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.8,5.41,3.23,0.9,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154581,"2023-04-16 06:08:46Z",64.04,71,30.280,30.271,39.92,99,123,1.79,3.36,7.38,45.60,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.8,5.41,2.88,0.8,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154598,"2023-04-16 06:09:03Z",64.04,71,30.286,30.277,39.92,99,99,0.00,3.36,7.38,45.89,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.8,5.41,0,0,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154615,"2023-04-16 06:09:20Z",64.04,71,30.286,30.277,39.92,99,179,1.12,4.03,7.38,46.24,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.8,6.49,1.8,0.5,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154632,"2023-04-16 06:09:37Z",64.04,71,30.286,30.277,39.92,99,106,1.79,4.03,7.38,46.53,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.8,6.49,2.88,0.8,0,38.89,54.51,217.6,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154649,"2023-04-16 06:09:54Z",63.86,71,30.289,30.280,39.92,99,156,0.00,4.03,7.38,46.81,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.7,6.49,0,0,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154666,"2023-04-16 06:10:11Z",63.86,71,30.289,30.280,39.92,99,120,0.00,4.03,7.38,47.10,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.7,6.49,0,0,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154683,"2023-04-16 06:10:28Z",63.86,71,30.289,30.280,39.92,99,224,1.12,4.03,7.38,47.38,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.7,6.49,1.8,0.5,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154700,"2023-04-16 06:10:45Z",63.86,71,30.289,30.280,39.92,99,100,0.00,4.03,7.38,47.66,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.7,6.49,0,0,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154717,"2023-04-16 06:11:02Z",63.86,71,30.289,30.280,39.92,99,227,2.01,4.03,7.38,48.02,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.7,6.49,3.23,0.9,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154734,"2023-04-16 06:11:19Z",63.86,71,30.289,30.280,39.92,99,36,1.79,4.47,7.38,48.37,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.7,7.19,2.88,0.8,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154751,"2023-04-16 06:11:36Z",63.86,71,30.289,30.280,39.92,99,86,2.01,4.47,7.38,48.59,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.7,7.19,3.23,0.9,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154768,"2023-04-16 06:11:53Z",63.86,71,30.280,30.271,39.92,99,79,1.57,4.47,7.38,48.94,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.7,7.19,2.53,0.7,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154785,"2023-04-16 06:12:10Z",63.86,71,30.280,30.271,39.92,99,122,1.34,4.47,7.38,49.16,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.7,7.19,2.16,0.6,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154802,"2023-04-16 06:12:27Z",63.86,71,30.280,30.271,39.92,99,111,2.46,4.47,7.38,49.51,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.4,17.7,7.19,3.96,1.1,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154819,"2023-04-16 06:12:44Z",63.86,71,30.280,30.271,40.10,99,76,1.34,4.47,7.38,49.72,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.5,17.7,7.19,2.16,0.6,0,38.89,54.51,217.6,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154836,"2023-04-16 06:13:01Z",63.86,72,30.289,30.280,40.10,99,113,1.57,4.47,7.38,50.15,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.5,17.7,7.19,2.53,0.7,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154853,"2023-04-16 06:13:18Z",63.86,72,30.289,30.280,40.10,99,29,1.34,4.47,7.38,50.36,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.5,17.7,7.19,2.16,0.6,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154870,"2023-04-16 06:13:35Z",63.86,72,30.289,30.280,40.10,99,162,1.79,3.80,7.38,50.65,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.5,17.7,6.12,2.88,0.8,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154887,"2023-04-16 06:13:52Z",63.86,72,30.289,30.280,40.10,99,129,2.68,3.80,7.38,51.00,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.5,17.7,6.12,4.31,1.2,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154904,"2023-04-16 06:14:09Z",63.86,72,30.289,30.280,40.10,99,257,0.00,3.80,7.38,51.22,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.5,17.7,6.12,0,0,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154921,"2023-04-16 06:14:26Z",63.86,72,30.289,30.280,40.10,99,139,1.34,3.80,7.38,51.50,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.5,17.7,6.12,2.16,0.6,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154938,"2023-04-16 06:14:43Z",63.86,72,30.289,30.280,40.10,99,10,1.12,3.80,7.38,51.78,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.5,17.7,6.12,1.8,0.5,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154955,"2023-04-16 06:15:00Z",63.86,72,30.289,30.280,40.10,99,123,2.01,3.80,7.38,52.07,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.5,17.7,6.12,3.23,0.9,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154972,"2023-04-16 06:15:17Z",63.86,72,30.289,30.280,40.28,99,106,0.00,3.80,7.38,52.35,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.6,17.7,6.12,0,0,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,154989,"2023-04-16 06:15:34Z",63.86,72,30.289,30.280,40.28,99,144,1.12,3.80,7.38,52.57,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.6,17.7,6.12,1.8,0.5,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,155006,"2023-04-16 06:15:51Z",63.86,71,30.289,30.280,40.28,99,201,1.57,3.80,7.38,52.92,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.6,17.7,6.12,2.53,0.7,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,155023,"2023-04-16 06:16:08Z",63.86,71,30.289,30.280,40.28,99,216,1.34,3.58,7.38,53.06,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,4.6,17.7,5.76,2.16,0.6,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,155040,"2023-04-16 06:16:25Z",63.86,71,30.289,30.280,40.28,99,71,1.34,3.58,7.38,53.35,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.7,5.76,2.16,0.6,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,155057,"2023-04-16 06:16:42Z",63.86,71,30.289,30.280,40.28,99,110,1.34,3.58,7.38,53.70,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.7,5.76,2.16,0.6,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,155074,"2023-04-16 06:16:59Z",63.86,71,30.292,30.283,40.28,99,350,1.12,3.58,7.38,53.91,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.7,5.76,1.8,0.5,0,38.89,54.51,217.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,155091,"2023-04-16 06:17:16Z",63.86,71,30.292,30.283,40.28,99,257,1.34,3.36,7.38,54.20,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.7,5.41,2.16,0.6,0,38.89,54.51,217.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,155108,"2023-04-16 06:17:33Z",63.86,71,30.292,30.283,40.28,99,46,1.57,3.36,7.38,54.41,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.7,5.41,2.53,0.7,0,38.89,54.51,217.6,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,155125,"2023-04-16 06:17:50Z",63.86,71,30.283,30.274,40.28,99,140,0.00,3.36,7.38,54.63,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.7,5.41,0,0,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,155142,"2023-04-16 06:18:07Z",63.86,71,30.283,30.274,40.28,99,326,0.00,3.36,7.38,54.91,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.7,5.41,0,0,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,155159,"2023-04-16 06:18:24Z",63.86,71,30.283,30.274,40.28,99,126,0.00,3.36,7.38,55.19,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.6,17.7,5.41,0,0,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,155176,"2023-04-16 06:18:41Z",63.86,71,30.283,30.274,40.46,99,281,0.00,3.36,7.38,55.48,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.7,5.41,0,0,0,38.89,54.51,217.6,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,155193,"2023-04-16 06:18:58Z",63.86,71,30.289,30.280,40.46,99,231,1.12,3.36,7.38,55.69,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.7,5.41,1.8,0.5,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,155210,"2023-04-16 06:19:16Z",63.86,71,30.289,30.280,40.46,99,69,1.57,3.13,7.38,55.97,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.7,5.04,2.53,0.7,0,38.89,54.51,217.6,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,155227,"2023-04-16 06:19:33Z",63.86,71,30.289,30.280,40.46,99,94,0.00,3.13,7.38,56.12,0,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,75.0,21.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,4.7,17.7,5.04,0,0,0,38.89,54.51,217.6,0,1025.4,1025.7
