PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828064,"2022-09-04 00:55:19Z",71.06,70,29.905,29.896,59.54,99,91,1.12,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,50.0,38.6,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.7,2.53,1.8,0.5,0,1.5,1.5,298.7,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828080,"2022-09-04 00:55:35Z",71.06,70,29.905,29.896,59.54,99,86,1.12,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,50.0,38.6,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.7,2.53,1.8,0.5,0,1.5,1.5,298.7,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828097,"2022-09-04 00:55:52Z",71.06,70,29.902,29.893,59.54,99,65,0.00,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,50.0,38.6,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.7,2.53,0,0,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828114,"2022-09-04 00:56:09Z",71.06,70,29.902,29.893,59.54,99,86,1.34,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,50.0,38.6,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.7,2.53,2.16,0.6,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828131,"2022-09-04 00:56:26Z",71.06,70,29.902,29.893,59.54,99,84,1.34,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,50.0,38.6,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.7,2.88,2.16,0.6,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828148,"2022-09-04 00:56:43Z",71.06,70,29.899,29.890,59.54,99,89,1.34,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,50.0,38.6,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.7,2.88,2.16,0.6,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828165,"2022-09-04 00:57:00Z",71.06,70,29.899,29.890,59.36,99,85,1.34,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,50.0,38.6,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.2,21.7,2.88,2.16,0.6,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828182,"2022-09-04 00:57:17Z",71.06,70,29.899,29.890,59.54,99,63,1.12,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,50.0,38.6,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.7,2.88,1.8,0.5,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828199,"2022-09-04 00:57:34Z",71.06,70,29.899,29.890,59.54,99,75,1.12,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,50.0,38.6,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.7,2.88,1.8,0.5,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828216,"2022-09-04 00:57:51Z",71.06,70,29.899,29.890,59.54,99,67,0.00,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,50.0,38.6,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.7,2.88,0,0,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828233,"2022-09-04 00:58:08Z",71.06,70,29.899,29.890,59.54,99,74,1.12,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,50.0,38.6,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.7,3.23,1.8,0.5,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828250,"2022-09-04 00:58:25Z",71.06,70,29.899,29.890,59.54,99,63,0.00,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,50.0,38.6,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.7,3.23,0,0,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828267,"2022-09-04 00:58:42Z",71.06,70,29.902,29.893,59.36,99,68,0.00,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,50.0,38.6,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.2,21.7,3.23,0,0,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828285,"2022-09-04 00:59:00Z",71.06,70,29.902,29.893,59.54,99,64,0.00,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.7,3.23,0,0,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828301,"2022-09-04 00:59:16Z",71.06,70,29.902,29.893,59.54,99,69,0.00,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.7,3.23,0,0,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828318,"2022-09-04 00:59:33Z",71.06,70,29.902,29.893,59.54,99,79,1.12,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.7,3.23,1.8,0.5,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828335,"2022-09-04 00:59:51Z",70.88,70,29.899,29.890,59.54,99,86,0.00,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.6,3.23,0,0,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828352,"2022-09-04 01:00:08Z",70.88,70,29.899,29.890,59.54,99,57,1.12,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.6,3.23,1.8,0.5,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828369,"2022-09-04 01:00:25Z",70.88,70,29.899,29.890,59.54,99,69,1.34,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.6,2.88,2.16,0.6,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828387,"2022-09-04 01:00:43Z",70.88,70,29.902,29.893,59.54,99,72,0.00,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.6,2.88,0,0,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828403,"2022-09-04 01:00:59Z",70.88,70,29.902,29.893,59.54,99,58,1.34,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.6,2.53,2.16,0.6,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828420,"2022-09-04 01:01:16Z",70.88,70,29.902,29.893,59.54,99,77,1.12,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.6,2.53,1.8,0.5,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828437,"2022-09-04 01:01:33Z",70.88,70,29.902,29.893,59.54,99,60,0.00,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.6,2.53,0,0,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828454,"2022-09-04 01:01:50Z",70.88,70,29.902,29.893,59.54,99,46,0.00,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.6,2.53,0,0,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828471,"2022-09-04 01:02:07Z",70.88,70,29.902,29.893,59.54,99,75,0.00,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.6,2.53,0,0,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828489,"2022-09-04 01:02:25Z",70.88,70,29.902,29.893,59.54,99,70,0.00,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.6,2.53,0,0,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828505,"2022-09-04 01:02:41Z",70.88,70,29.896,29.887,59.54,99,63,1.12,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.3,21.6,2.53,1.8,0.5,0,1.5,1.5,298.7,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828523,"2022-09-04 01:02:59Z",70.88,70,29.896,29.887,59.36,99,62,1.12,1.34,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.2,21.6,2.16,1.8,0.5,0,1.5,1.5,298.7,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828540,"2022-09-04 01:03:16Z",70.88,70,29.896,29.887,59.36,99,62,0.00,1.34,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.5,5,4,868M,GW1100A,15.2,21.6,2.16,0,0,0,1.5,1.5,298.7,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828558,"2022-09-04 01:03:34Z",70.88,70,29.896,29.887,59.36,99,72,0.00,1.34,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,2.16,0,0,0,1.5,1.5,298.7,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828573,"2022-09-04 01:03:49Z",70.88,70,29.899,29.890,59.36,99,77,0.00,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,2.53,0,0,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828591,"2022-09-04 01:04:07Z",70.88,70,29.899,29.890,59.36,99,64,1.12,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,38.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,2.53,1.8,0.5,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828607,"2022-09-04 01:04:23Z",70.88,70,29.899,29.890,59.36,99,63,1.34,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,39.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,2.88,2.16,0.6,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828624,"2022-09-04 01:04:40Z",70.88,70,29.899,29.890,59.36,99,72,1.34,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,39.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,2.88,2.16,0.6,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828641,"2022-09-04 01:04:57Z",70.88,70,29.899,29.890,59.36,99,63,0.00,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,39.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,0,0,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828658,"2022-09-04 01:05:14Z",70.88,70,29.899,29.890,59.36,99,73,0.00,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,39.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,0,0,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828675,"2022-09-04 01:05:31Z",70.88,70,29.899,29.890,59.36,99,63,1.12,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,39.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,1.8,0.5,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828692,"2022-09-04 01:05:48Z",70.88,70,29.905,29.896,59.36,99,70,0.00,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,39.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,0,0,0,1.5,1.5,298.7,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828709,"2022-09-04 01:06:05Z",70.88,70,29.905,29.896,59.36,99,64,1.34,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,39.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.2,21.6,3.23,2.16,0.6,0,1.5,1.5,298.7,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828726,"2022-09-04 01:06:22Z",70.88,70,29.905,29.896,59.18,99,82,0.00,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,39.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,3.23,0,0,0,1.5,1.5,298.7,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828743,"2022-09-04 01:06:39Z",70.88,70,29.905,29.896,59.18,99,85,1.34,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,39.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,3.23,2.16,0.6,0,1.5,1.5,298.7,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828760,"2022-09-04 01:06:56Z",70.88,70,29.896,29.887,59.18,99,78,1.34,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,39.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,2.88,2.16,0.6,0,1.5,1.5,298.7,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828777,"2022-09-04 01:07:13Z",70.88,70,29.896,29.887,59.18,99,84,1.34,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,39.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,2.88,2.16,0.6,0,1.5,1.5,298.7,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828794,"2022-09-04 01:07:30Z",70.88,70,29.896,29.887,59.18,99,84,1.12,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,39.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,2.88,1.8,0.5,0,1.5,1.5,298.7,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828811,"2022-09-04 01:07:47Z",70.88,70,29.899,29.890,59.18,99,89,0.00,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,39.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15.1,21.6,2.88,0,0,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828828,"2022-09-04 01:08:04Z",70.88,70,29.899,29.890,59.00,99,98,1.34,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,39.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.6,3.23,2.16,0.6,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828845,"2022-09-04 01:08:21Z",70.88,70,29.899,29.890,59.00,99,105,1.12,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,39.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.6,3.23,1.8,0.5,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828862,"2022-09-04 01:08:38Z",70.88,70,29.899,29.890,59.00,99,84,1.34,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,87.0,39.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.6,3.23,2.16,0.6,0,1.5,1.5,298.7,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828879,"2022-09-04 01:08:55Z",70.88,70,29.905,29.896,59.00,99,89,1.57,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,49.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.6,3.23,2.53,0.7,0,1.5,1.5,298.7,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828897,"2022-09-04 01:09:13Z",70.88,70,29.905,29.896,59.00,99,97,1.34,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,49.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.6,3.23,2.16,0.6,0,1.5,1.5,298.7,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828913,"2022-09-04 01:09:29Z",70.88,70,29.905,29.896,59.00,99,70,0.00,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,49.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,15,21.6,3.23,0,0,0,1.5,1.5,298.7,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828930,"2022-09-04 01:09:46Z",70.88,70,29.902,29.893,58.82,99,93,1.12,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,49.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.6,3.23,1.8,0.5,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828947,"2022-09-04 01:10:03Z",70.88,70,29.902,29.893,58.82,99,78,0.00,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,49.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.6,3.23,0,0,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828964,"2022-09-04 01:10:20Z",70.88,70,29.902,29.893,58.82,99,65,0.00,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,49.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.6,3.23,0,0,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,828981,"2022-09-04 01:10:37Z",70.88,70,29.902,29.893,58.82,99,67,0.00,2.01,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,49.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.6,3.23,0,0,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,829000,"2022-09-04 01:10:56Z",70.70,70,29.902,29.893,58.82,99,65,0.00,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,49.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.5,2.88,0,0,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,829016,"2022-09-04 01:11:12Z",70.70,70,29.902,29.893,58.82,99,70,0.00,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,49.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.5,2.88,0,0,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,829032,"2022-09-04 01:11:28Z",70.70,70,29.902,29.893,58.82,99,80,0.00,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,49.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.5,2.88,0,0,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,829049,"2022-09-04 01:11:45Z",70.70,70,29.902,29.893,58.82,99,92,1.34,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,49.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.5,2.88,2.16,0.6,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,829066,"2022-09-04 01:12:02Z",70.70,70,29.902,29.893,58.82,99,88,1.57,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,49.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.9,21.5,2.53,2.53,0.7,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,829083,"2022-09-04 01:12:19Z",70.70,70,29.902,29.893,58.64,99,89,0.00,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,49.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.8,21.5,2.53,0,0,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,829100,"2022-09-04 01:12:36Z",70.70,70,29.902,29.893,58.64,99,89,1.12,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,49.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.8,21.5,2.53,1.8,0.5,0,1.5,1.5,298.7,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,829118,"2022-09-04 01:12:54Z",70.70,70,29.905,29.896,58.64,99,98,0.00,1.57,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,49.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.8,21.5,2.53,0,0,0,1.5,1.5,298.7,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,829134,"2022-09-04 01:13:10Z",70.70,70,29.905,29.896,58.64,99,89,1.12,1.79,2.91,0.00,0,0.000,0.059,0.000,0.000,0.059,0.059,11.760,11.760,49.0,38.9,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.8,21.5,2.88,1.8,0.5,0,1.5,1.5,298.7,0,1012.39,1012.7
