PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300674,20772,"2024-04-12 06:34:45Z",64.94,81,30.348,30.339,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300691,21168,"2024-04-12 06:35:02Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300708,21168,"2024-04-12 06:35:19Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300725,21168,"2024-04-12 06:35:36Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300742,21600,"2024-04-12 06:35:53Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300759,21600,"2024-04-12 06:36:10Z",64.94,81,30.339,30.330,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300776,21600,"2024-04-12 06:36:27Z",64.94,81,30.339,30.330,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300793,21600,"2024-04-12 06:36:44Z",64.94,81,30.339,30.330,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300810,21600,"2024-04-12 06:37:01Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300827,21600,"2024-04-12 06:37:18Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300844,21600,"2024-04-12 06:37:35Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300861,21600,"2024-04-12 06:37:52Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300878,21600,"2024-04-12 06:38:09Z",64.94,81,30.336,30.327,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300895,21600,"2024-04-12 06:38:26Z",64.94,81,30.336,30.327,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300912,21456,"2024-04-12 06:38:43Z",64.94,81,30.336,30.327,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300929,21600,"2024-04-12 06:39:00Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300946,21600,"2024-04-12 06:39:17Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300963,21600,"2024-04-12 06:39:34Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300980,22392,"2024-04-12 06:39:51Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,300997,22392,"2024-04-12 06:40:08Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301014,22392,"2024-04-12 06:40:25Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301031,22392,"2024-04-12 06:40:42Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301048,22392,"2024-04-12 06:40:59Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301065,22392,"2024-04-12 06:41:16Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301082,22392,"2024-04-12 06:41:33Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301099,22392,"2024-04-12 06:41:50Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301116,22392,"2024-04-12 06:42:07Z",64.94,81,30.348,30.339,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301133,22392,"2024-04-12 06:42:24Z",64.94,81,30.348,30.339,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301150,22392,"2024-04-12 06:42:41Z",64.94,81,30.348,30.339,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301167,22392,"2024-04-12 06:42:58Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301184,22392,"2024-04-12 06:43:15Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301201,22392,"2024-04-12 06:43:32Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,6.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301218,22392,"2024-04-12 06:43:49Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,7.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301236,22392,"2024-04-12 06:44:07Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,7.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301252,22392,"2024-04-12 06:44:23Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301269,22392,"2024-04-12 06:44:40Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301286,22392,"2024-04-12 06:44:57Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301303,22392,"2024-04-12 06:45:14Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301320,22392,"2024-04-12 06:45:31Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301337,22392,"2024-04-12 06:45:48Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301354,22392,"2024-04-12 06:46:05Z",64.94,81,30.348,30.339,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301372,22392,"2024-04-12 06:46:23Z",64.94,81,30.348,30.339,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301388,22392,"2024-04-12 06:46:39Z",64.94,81,30.348,30.339,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301405,22392,"2024-04-12 06:46:56Z",64.94,81,30.348,30.339,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301422,22392,"2024-04-12 06:47:13Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301439,22392,"2024-04-12 06:47:30Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301456,22392,"2024-04-12 06:47:47Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301473,22392,"2024-04-12 06:48:04Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301490,22392,"2024-04-12 06:48:21Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301507,22392,"2024-04-12 06:48:38Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301524,22392,"2024-04-12 06:48:55Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301541,22392,"2024-04-12 06:49:12Z",64.94,81,30.339,30.330,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301558,22248,"2024-04-12 06:49:29Z",64.94,81,30.339,30.330,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301575,22392,"2024-04-12 06:49:46Z",64.94,81,30.339,30.330,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301592,22392,"2024-04-12 06:50:03Z",64.94,81,30.339,30.330,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301609,22392,"2024-04-12 06:50:20Z",64.94,81,30.339,30.330,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301626,22392,"2024-04-12 06:50:37Z",64.94,81,30.339,30.330,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301644,22392,"2024-04-12 06:50:55Z",64.94,81,30.339,30.330,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301660,22392,"2024-04-12 06:51:11Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301677,22392,"2024-04-12 06:51:28Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301694,22392,"2024-04-12 06:51:45Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301711,22392,"2024-04-12 06:52:02Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301728,22392,"2024-04-12 06:52:19Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301745,22432,"2024-04-12 06:52:36Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301762,22432,"2024-04-12 06:52:53Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301779,22432,"2024-04-12 06:53:10Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301796,22432,"2024-04-12 06:53:27Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301813,22432,"2024-04-12 06:53:44Z",64.94,81,30.345,30.336,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301830,22432,"2024-04-12 06:54:01Z",64.94,81,30.339,30.330,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301847,22432,"2024-04-12 06:54:18Z",64.94,81,30.339,30.330,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301864,22432,"2024-04-12 06:54:35Z",64.94,81,30.339,30.330,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301881,22432,"2024-04-12 06:54:52Z",64.94,81,30.339,30.330,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,7.0,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301898,22432,"2024-04-12 06:55:09Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,7.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301915,22432,"2024-04-12 06:55:26Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,7.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301932,22432,"2024-04-12 06:55:43Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,7.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301949,22432,"2024-04-12 06:56:00Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,7.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301966,22432,"2024-04-12 06:56:17Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,7.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,301983,22432,"2024-04-12 06:56:34Z",64.94,81,30.342,30.333,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,7.0,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.19,1027.5
