PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:06:41Z",63.1,64,29.669,29.669,31.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:06:58Z",63.1,64,29.669,29.669,31.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:07:15Z",63.1,64,29.663,29.663,31.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:07:32Z",63.1,64,29.663,29.663,31.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:07:49Z",63.1,64,29.663,29.663,31.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:08:06Z",63.1,64,29.669,29.669,31.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:08:23Z",63.1,64,29.669,29.669,31.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:08:40Z",63.1,64,29.669,29.669,31.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:08:57Z",63.1,64,29.669,29.669,31.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:09:14Z",63.1,64,29.669,29.669,31.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:09:31Z",63.1,64,29.669,29.669,31.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:09:48Z",63.1,64,29.669,29.669,31.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:10:05Z",63.1,64,29.669,29.669,31.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:10:22Z",63.1,64,29.669,29.669,31.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:10:39Z",63.1,64,29.669,29.669,31.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:10:56Z",63.1,64,29.669,29.669,31.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:11:13Z",63.1,64,29.675,29.675,36.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:11:30Z",63.1,64,29.675,29.675,36.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:11:47Z",63.1,64,29.675,29.675,36.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:12:04Z",63.1,64,29.675,29.675,36.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:12:21Z",63.1,64,29.675,29.675,36.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:12:38Z",63.1,64,29.675,29.675,36.0,12.3,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:12:55Z",63.1,64,29.675,29.675,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:13:12Z",63.1,64,29.672,29.672,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:13:29Z",63.1,64,29.672,29.672,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:13:46Z",63.1,64,29.672,29.672,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:14:03Z",63.1,64,29.672,29.672,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:14:20Z",63.1,64,29.675,29.675,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:14:37Z",63.1,64,29.675,29.675,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:14:54Z",63.1,64,29.675,29.675,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:15:11Z",63.1,64,29.675,29.675,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:15:28Z",63.1,64,29.675,29.675,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:15:45Z",63.1,64,29.675,29.675,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:16:02Z",63.1,64,29.675,29.675,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:16:19Z",63.1,64,29.669,29.669,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:16:36Z",63.1,64,29.669,29.669,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:16:53Z",63.1,64,29.669,29.669,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:17:10Z",63.1,64,29.669,29.669,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:17:27Z",63.1,64,29.669,29.669,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:17:44Z",63.1,64,29.669,29.669,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:18:01Z",63.1,64,29.669,29.669,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:18:18Z",63.1,64,29.669,29.669,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:18:35Z",63.1,64,29.669,29.669,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:18:52Z",63.1,64,29.669,29.669,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:19:09Z",63.1,64,29.675,29.675,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:19:26Z",63.1,64,29.675,29.675,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:19:43Z",63.1,64,29.675,29.675,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:20:00Z",63.1,64,29.675,29.675,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:20:17Z",63.1,64,29.672,29.672,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:20:34Z",63.1,64,29.672,29.672,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:20:51Z",63.1,64,29.672,29.672,36.0,12.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:21:08Z",63.1,64,29.669,29.669,40.0,12.6,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:21:25Z",63.1,64,29.669,29.669,40.0,12.6,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:21:42Z",63.1,64,29.669,29.669,40.0,12.6,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:21:59Z",63.1,64,29.669,29.669,40.0,12.6,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:22:16Z",63.1,64,29.669,29.669,40.0,12.6,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:22:33Z",63.1,64,29.669,29.669,40.0,12.6,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:22:50Z",63.1,64,29.669,29.669,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:23:07Z",63.1,64,29.669,29.669,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:23:24Z",63.1,64,29.669,29.669,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:23:41Z",63.1,64,29.669,29.669,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:23:58Z",63.1,64,29.669,29.669,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:24:15Z",63.1,64,29.669,29.669,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:24:32Z",63.1,64,29.669,29.669,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:24:49Z",63.1,64,29.669,29.669,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:25:06Z",63.1,64,29.663,29.663,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:25:23Z",63.1,64,29.663,29.663,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:25:40Z",63.1,64,29.663,29.663,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:25:57Z",63.1,64,29.663,29.663,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.5,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:26:14Z",63.1,64,29.672,29.672,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:26:31Z",63.1,64,29.672,29.672,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:26:50Z",63.1,64,29.672,29.672,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:27:05Z",63.1,64,29.672,29.672,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:27:22Z",63.1,64,29.672,29.672,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:27:39Z",63.1,64,29.672,29.672,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:27:56Z",63.1,64,29.672,29.672,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:28:13Z",63.1,64,29.672,29.672,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:28:30Z",63.1,64,29.672,29.672,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:28:47Z",63.1,64,29.672,29.672,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:29:04Z",63.1,64,29.672,29.672,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:29:21Z",63.1,64,29.675,29.675,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:29:38Z",63.1,64,29.675,29.675,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:29:55Z",63.1,64,29.675,29.675,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:30:12Z",63.1,64,29.675,29.675,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:30:29Z",63.1,64,29.675,29.675,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:30:46Z",63.1,64,29.675,29.675,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:31:03Z",63.1,64,29.675,29.675,40.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:31:20Z",63.1,64,29.669,29.669,23.0,12.7,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:31:37Z",63.1,64,29.669,29.669,23.0,12.7,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:31:54Z",63.1,64,29.669,29.669,23.0,12.7,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:32:11Z",63.1,64,29.672,29.672,23.0,12.7,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:32:28Z",63.1,64,29.672,29.672,23.0,12.7,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:32:45Z",63.1,64,29.672,29.672,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:33:02Z",63.1,64,29.672,29.672,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:33:19Z",63.1,64,29.669,29.669,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:33:36Z",63.1,64,29.669,29.669,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:33:53Z",63.1,64,29.669,29.669,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:34:10Z",63.1,64,29.669,29.669,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:34:27Z",63.1,64,29.669,29.669,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:34:44Z",63.1,64,29.669,29.669,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:35:01Z",63.1,64,29.669,29.669,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.71,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:35:18Z",63.1,64,29.675,29.675,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:35:35Z",63.1,64,29.675,29.675,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:35:52Z",63.1,64,29.675,29.675,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:36:09Z",63.1,64,29.675,29.675,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:36:26Z",63.1,64,29.675,29.675,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:36:43Z",63.1,64,29.675,29.675,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:37:00Z",63.1,64,29.675,29.675,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:37:17Z",63.1,64,29.675,29.675,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:37:34Z",63.1,64,29.675,29.675,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:37:51Z",63.1,64,29.675,29.675,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:38:08Z",63.1,65,29.678,29.678,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1005.01,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:38:25Z",63.1,65,29.678,29.678,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1005.01,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:38:42Z",63.1,65,29.678,29.678,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1005.01,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:38:59Z",63.1,65,29.678,29.678,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1005.01,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:39:16Z",63.1,65,29.675,29.675,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:39:33Z",63.1,65,29.675,29.675,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:39:50Z",63.1,65,29.675,29.675,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.91,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:40:07Z",63.1,66,29.672,29.672,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 06:40:24Z",63.1,66,29.672,29.672,23.0,12.8,0,5,1645378640,4,5,868M,GW1100A,17.28,1004.81,1004.81
