PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140408,"2023-05-09 05:46:10Z",63.32,80,29.849,29.840,55.40,99,291,1.57,5.14,13.65,44.54,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,8.27,2.53,0.7,16.79,18.01,44.91,277.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140425,"2023-05-09 05:46:27Z",63.32,80,29.849,29.840,55.40,99,280,2.46,5.14,13.65,44.40,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,8.27,3.96,1.1,16.79,18.01,44.91,277.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140442,"2023-05-09 05:46:44Z",63.32,80,29.849,29.840,55.40,99,291,3.58,5.14,13.65,44.11,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,8.27,5.76,1.6,16.79,18.01,44.91,277.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140459,"2023-05-09 05:47:01Z",63.32,80,29.849,29.840,55.40,99,267,2.24,5.14,13.65,43.76,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13,17.4,8.27,3.6,1,16.79,18.01,44.91,277.01,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140476,"2023-05-09 05:47:18Z",63.32,80,29.846,29.837,55.40,99,314,2.68,5.14,13.65,43.97,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.4,8.27,4.31,1.2,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140493,"2023-05-09 05:47:35Z",63.32,80,29.846,29.837,55.40,99,274,2.01,5.14,13.65,45.46,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.4,8.27,3.23,0.9,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140510,"2023-05-09 05:47:52Z",63.32,80,29.846,29.837,55.40,99,308,1.57,6.71,13.65,46.74,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.4,10.8,2.53,0.7,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140527,"2023-05-09 05:48:09Z",63.50,81,29.846,29.837,55.40,99,296,3.58,7.61,13.65,47.81,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,12.25,5.76,1.6,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140544,"2023-05-09 05:48:26Z",63.50,81,29.846,29.837,55.40,99,285,2.24,7.61,13.65,48.52,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,12.25,3.6,1,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140561,"2023-05-09 05:48:43Z",63.50,81,29.846,29.837,55.40,99,302,2.46,7.61,13.65,49.94,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,12.25,3.96,1.1,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140578,"2023-05-09 05:49:00Z",63.50,81,29.846,29.837,55.40,99,269,1.79,7.61,13.65,51.22,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,12.25,2.88,0.8,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140595,"2023-05-09 05:49:17Z",63.50,81,29.846,29.837,55.40,99,320,4.03,7.61,13.65,52.14,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,12.25,6.49,1.8,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140612,"2023-05-09 05:49:34Z",63.50,81,29.846,29.837,55.40,99,302,3.58,7.61,13.65,54.41,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,12.25,5.76,1.6,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140629,"2023-05-09 05:49:51Z",63.50,81,29.846,29.837,55.40,99,293,2.24,7.61,13.65,57.18,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,12.25,3.6,1,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140646,"2023-05-09 05:50:08Z",63.50,81,29.846,29.837,55.40,99,282,2.01,7.61,13.65,60.59,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,12.25,3.23,0.9,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140663,"2023-05-09 05:50:25Z",63.50,81,29.846,29.837,55.40,99,281,2.01,7.61,13.65,61.52,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,12.25,3.23,0.9,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140680,"2023-05-09 05:50:42Z",63.50,81,29.846,29.837,55.40,99,293,1.57,7.61,13.65,62.87,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,12.25,2.53,0.7,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140697,"2023-05-09 05:50:59Z",63.50,81,29.846,29.837,55.40,99,310,2.68,7.61,13.65,65.78,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,12.25,4.31,1.2,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140714,"2023-05-09 05:51:16Z",63.50,81,29.843,29.834,55.40,99,296,1.79,7.61,13.65,68.05,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,12.25,2.88,0.8,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140731,"2023-05-09 05:51:33Z",63.50,81,29.843,29.834,55.40,99,281,2.01,6.04,13.65,69.76,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,9.72,3.23,0.9,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140748,"2023-05-09 05:51:50Z",63.50,81,29.843,29.834,55.40,99,280,1.57,4.25,13.65,70.47,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,6.84,2.53,0.7,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140765,"2023-05-09 05:52:07Z",63.50,81,29.843,29.834,55.40,99,306,3.13,5.14,13.65,69.97,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,8.27,5.04,1.4,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140782,"2023-05-09 05:52:24Z",63.50,81,29.843,29.834,55.40,99,317,2.68,5.14,13.65,69.54,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,8.27,4.31,1.2,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140799,"2023-05-09 05:52:41Z",63.50,81,29.843,29.834,55.40,99,276,2.24,5.14,13.65,70.25,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.8,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,8.27,3.6,1,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140816,"2023-05-09 05:52:58Z",63.50,81,29.843,29.834,55.40,99,253,0.00,5.14,13.65,71.32,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.9,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13,17.5,8.27,0,0,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140833,"2023-05-09 05:53:15Z",63.50,81,29.846,29.837,55.58,99,336,1.57,5.14,13.65,73.09,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,33.0,9.9,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.1,17.5,8.27,2.53,0.7,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140850,"2023-05-09 05:53:32Z",63.50,81,29.846,29.837,55.58,99,261,1.34,5.14,13.65,75.51,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.1,17.5,8.27,2.16,0.6,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140867,"2023-05-09 05:53:49Z",63.50,81,29.846,29.837,55.58,99,283,1.79,5.14,13.65,77.78,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.1,17.5,8.27,2.88,0.8,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140884,"2023-05-09 05:54:06Z",63.50,81,29.846,29.837,55.58,99,322,1.57,5.14,13.65,79.77,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.1,17.5,8.27,2.53,0.7,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140901,"2023-05-09 05:54:23Z",63.50,80,29.837,29.828,55.58,99,282,2.24,4.70,13.65,81.40,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.1,17.5,7.56,3.6,1,16.79,18.01,44.91,277.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140918,"2023-05-09 05:54:40Z",63.50,80,29.837,29.828,55.58,99,278,1.79,4.70,13.65,81.83,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.1,17.5,7.56,2.88,0.8,16.79,18.01,44.91,277.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140935,"2023-05-09 05:54:57Z",63.50,80,29.837,29.828,55.58,99,283,1.57,4.70,13.65,81.69,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.1,17.5,7.56,2.53,0.7,16.79,18.01,44.91,277.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140952,"2023-05-09 05:55:14Z",63.68,80,29.846,29.837,55.58,99,292,1.57,4.70,13.65,82.26,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.1,17.6,7.56,2.53,0.7,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140969,"2023-05-09 05:55:31Z",63.68,80,29.846,29.837,55.58,99,294,2.24,4.70,13.65,84.03,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.1,17.6,7.56,3.6,1,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2140986,"2023-05-09 05:55:48Z",63.68,80,29.846,29.837,55.58,99,286,1.79,4.70,13.65,85.31,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.1,17.6,7.56,2.88,0.8,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141003,"2023-05-09 05:56:05Z",63.68,80,29.846,29.837,55.76,99,289,2.24,4.70,13.65,86.87,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.6,7.56,3.6,1,16.79,18.01,44.91,277.01,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141020,"2023-05-09 05:56:22Z",63.50,80,29.843,29.834,55.76,99,302,0.00,3.80,13.65,88.86,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.5,6.12,0,0,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141037,"2023-05-09 05:56:39Z",63.50,80,29.843,29.834,55.76,99,301,1.12,3.80,13.65,90.00,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.5,6.12,1.8,0.5,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141054,"2023-05-09 05:56:56Z",63.50,80,29.843,29.834,55.76,99,269,1.34,3.80,13.65,91.70,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.5,6.12,2.16,0.6,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141071,"2023-05-09 05:57:13Z",63.50,80,29.840,29.831,55.76,99,269,2.01,3.80,13.65,92.63,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.5,6.12,3.23,0.9,16.79,18.01,44.91,277.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141088,"2023-05-09 05:57:30Z",63.50,80,29.840,29.831,55.76,99,295,1.57,3.80,13.65,92.91,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.5,6.12,2.53,0.7,16.79,18.01,44.91,277.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141105,"2023-05-09 05:57:47Z",63.50,80,29.840,29.831,55.76,99,301,2.24,3.80,13.65,92.77,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.5,6.12,3.6,1,16.79,18.01,44.91,277.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141122,"2023-05-09 05:58:04Z",63.50,80,29.840,29.831,55.76,99,292,1.34,3.80,13.65,93.84,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.5,6.12,2.16,0.6,16.79,18.01,44.91,277.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141139,"2023-05-09 05:58:21Z",63.68,80,29.834,29.825,55.76,99,303,1.57,3.80,13.65,95.40,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.6,6.12,2.53,0.7,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141156,"2023-05-09 05:58:38Z",63.68,80,29.834,29.825,55.76,99,301,2.24,3.80,13.65,97.39,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.6,6.12,3.6,1,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141173,"2023-05-09 05:58:55Z",63.68,80,29.834,29.825,55.76,99,307,2.46,3.36,13.65,99.38,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.6,5.41,3.96,1.1,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141190,"2023-05-09 05:59:12Z",63.68,80,29.840,29.831,55.76,99,326,1.79,3.36,13.65,100.37,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.6,5.41,2.88,0.8,16.79,18.01,44.91,277.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141207,"2023-05-09 05:59:29Z",63.68,80,29.840,29.831,55.76,99,329,2.01,3.36,13.65,102.22,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.6,5.41,3.23,0.9,16.79,18.01,44.91,277.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141224,"2023-05-09 05:59:46Z",63.68,80,29.840,29.831,55.76,99,316,3.13,3.80,13.65,103.64,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.6,6.12,5.04,1.4,16.79,18.01,44.91,277.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141241,"2023-05-09 06:00:03Z",63.68,80,29.840,29.831,55.76,99,317,2.91,3.80,13.65,104.63,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.6,6.12,4.68,1.3,16.79,18.01,44.91,277.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141258,"2023-05-09 06:00:20Z",63.68,80,29.843,29.834,55.76,99,300,2.24,3.80,13.65,105.98,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.6,6.12,3.6,1,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141275,"2023-05-09 06:00:37Z",63.68,80,29.843,29.834,55.76,99,296,1.57,3.80,13.65,106.48,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.6,6.12,2.53,0.7,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141292,"2023-05-09 06:00:54Z",63.68,80,29.843,29.834,55.76,99,323,1.79,3.80,13.65,107.40,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.6,6.12,2.88,0.8,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141309,"2023-05-09 06:01:11Z",63.68,80,29.843,29.834,55.94,99,316,2.24,3.80,13.65,107.62,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.3,17.6,6.12,3.6,1,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141326,"2023-05-09 06:01:28Z",63.68,80,29.843,29.834,55.94,99,355,0.00,3.80,13.65,107.97,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.3,17.6,6.12,0,0,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141343,"2023-05-09 06:01:45Z",63.68,80,29.843,29.834,55.76,99,306,1.57,3.80,13.65,108.75,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.6,6.12,2.53,0.7,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141360,"2023-05-09 06:02:02Z",63.68,80,29.843,29.834,55.76,99,307,2.46,3.58,13.65,108.75,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.6,5.76,3.96,1.1,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141377,"2023-05-09 06:02:19Z",63.68,80,29.837,29.828,55.76,99,276,1.79,3.58,13.65,108.47,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.2,17.6,5.76,2.88,0.8,16.79,18.01,44.91,277.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141394,"2023-05-09 06:02:36Z",63.68,80,29.837,29.828,55.94,99,303,1.79,3.58,13.65,108.33,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.0,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.3,17.6,5.76,2.88,0.8,16.79,18.01,44.91,277.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141411,"2023-05-09 06:02:53Z",63.68,80,29.837,29.828,55.94,99,254,2.01,3.58,13.65,108.75,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.3,17.6,5.76,3.23,0.9,16.79,18.01,44.91,277.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141428,"2023-05-09 06:03:10Z",63.68,81,29.843,29.834,55.94,99,260,1.79,3.58,13.65,108.40,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,48.0,10.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.3,17.6,5.76,2.88,0.8,16.79,18.01,44.91,277.01,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2141445,"2023-05-09 06:03:27Z",63.68,81,29.843,29.834,55.94,99,294,2.24,3.58,13.65,107.62,0,0.000,0.709,0.004,0.661,0.709,1.768,10.906,10.906,52.0,10.2,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.3,17.6,5.76,3.6,1,16.79,18.01,44.91,277.01,0,1010.3,1010.6
