PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247033,"2023-07-03 00:43:58Z",64.58,58,29.816,29.808,53.78,76,265,2.91,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,6.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.1,18.1,10.44,4.68,1.3,0,0,1.91,313.41,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247050,"2023-07-03 00:44:15Z",64.40,58,29.811,29.802,53.78,76,265,2.68,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.1,18,10.44,4.31,1.2,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247067,"2023-07-03 00:44:32Z",64.40,58,29.811,29.802,53.78,76,276,5.14,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.1,18,10.44,8.27,2.3,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247084,"2023-07-03 00:44:49Z",64.40,58,29.811,29.802,53.78,76,281,3.80,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.1,18,10.44,6.12,1.7,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247101,"2023-07-03 00:45:06Z",64.40,58,29.811,29.802,53.78,76,267,2.46,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.1,18,10.44,3.96,1.1,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247118,"2023-07-03 00:45:23Z",64.40,58,29.813,29.805,53.78,76,286,3.36,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.1,18,10.07,5.41,1.5,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247135,"2023-07-03 00:45:40Z",64.40,58,29.813,29.805,53.78,76,275,1.79,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.1,18,10.07,2.88,0.8,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247152,"2023-07-03 00:45:57Z",64.40,58,29.813,29.805,53.78,76,284,2.24,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.1,18,10.07,3.6,1,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247169,"2023-07-03 00:46:14Z",64.22,58,29.805,29.796,53.78,76,268,6.04,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.9,10.07,9.72,2.7,0,0,1.91,313.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247186,"2023-07-03 00:46:31Z",64.22,58,29.805,29.796,53.78,76,282,2.91,6.26,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.9,10.07,4.68,1.3,0,0,1.91,313.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247203,"2023-07-03 00:46:48Z",64.22,58,29.805,29.796,53.78,76,274,3.58,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.9,12.25,5.76,1.6,0,0,1.91,313.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247220,"2023-07-03 00:47:05Z",64.22,58,29.805,29.796,53.78,76,264,5.82,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12.1,17.9,12.25,9.37,2.6,0,0,1.91,313.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247237,"2023-07-03 00:47:22Z",64.40,58,29.813,29.805,53.60,76,278,2.91,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12,18,12.25,4.68,1.3,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247254,"2023-07-03 00:47:39Z",64.40,58,29.813,29.805,53.60,76,278,2.01,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12,18,12.25,3.23,0.9,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247271,"2023-07-03 00:47:56Z",64.40,58,29.813,29.805,53.60,76,265,2.24,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12,18,12.25,3.6,1,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247288,"2023-07-03 00:48:13Z",64.22,58,29.813,29.805,53.60,76,273,3.13,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12,17.9,12.25,5.04,1.4,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247305,"2023-07-03 00:48:30Z",64.22,58,29.813,29.805,53.60,76,286,2.46,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12,17.9,12.25,3.96,1.1,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247322,"2023-07-03 00:48:47Z",64.22,58,29.813,29.805,53.60,76,279,1.79,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12,17.9,12.25,2.88,0.8,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247339,"2023-07-03 00:49:04Z",64.22,58,29.813,29.805,53.60,76,280,1.79,6.04,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12,17.9,9.72,2.88,0.8,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247356,"2023-07-03 00:49:21Z",64.22,58,29.813,29.805,53.60,76,278,1.79,4.03,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12,17.9,6.49,2.88,0.8,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247373,"2023-07-03 00:49:38Z",64.22,58,29.813,29.805,53.60,76,272,2.01,4.03,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12,17.9,6.49,3.23,0.9,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247390,"2023-07-03 00:49:55Z",64.22,58,29.813,29.805,53.60,76,272,3.58,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,12,17.9,7.19,5.76,1.6,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247407,"2023-07-03 00:50:12Z",64.22,58,29.811,29.802,53.42,76,271,1.57,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,17.9,7.19,2.53,0.7,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247424,"2023-07-03 00:50:29Z",64.22,58,29.811,29.802,53.42,76,268,1.79,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,17.9,7.19,2.88,0.8,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247441,"2023-07-03 00:50:46Z",64.22,58,29.811,29.802,53.42,77,269,1.57,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,17.9,7.19,2.53,0.7,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247458,"2023-07-03 00:51:03Z",64.22,58,29.811,29.802,53.42,77,256,3.58,4.70,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,17.9,7.56,5.76,1.6,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247475,"2023-07-03 00:51:20Z",64.22,58,29.811,29.802,53.42,77,267,3.36,4.70,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,17.9,7.56,5.41,1.5,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247492,"2023-07-03 00:51:37Z",64.22,58,29.811,29.802,53.42,77,265,2.91,4.70,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,17.9,7.56,4.68,1.3,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247509,"2023-07-03 00:51:54Z",64.22,58,29.811,29.802,53.42,77,284,3.36,4.70,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,17.9,7.56,5.41,1.5,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247526,"2023-07-03 00:52:11Z",64.40,58,29.819,29.811,53.42,77,291,5.14,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18,8.27,8.27,2.3,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247543,"2023-07-03 00:52:28Z",64.40,58,29.819,29.811,53.42,77,257,2.24,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18,8.27,3.6,1,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247560,"2023-07-03 00:52:45Z",64.40,58,29.819,29.811,53.42,77,260,2.68,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18,8.27,4.31,1.2,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247577,"2023-07-03 00:53:02Z",64.40,58,29.819,29.811,53.42,77,274,1.79,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18,8.27,2.88,0.8,0,0,1.91,313.41,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247594,"2023-07-03 00:53:19Z",64.40,58,29.808,29.799,53.42,77,279,2.01,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18,8.27,3.23,0.9,0,0,1.91,313.41,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247611,"2023-07-03 00:53:36Z",64.40,58,29.808,29.799,53.42,77,275,1.79,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18,8.27,2.88,0.8,0,0,1.91,313.41,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247628,"2023-07-03 00:53:53Z",64.40,58,29.808,29.799,53.42,77,269,3.36,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18,8.27,5.41,1.5,0,0,1.91,313.41,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247645,"2023-07-03 00:54:10Z",64.40,58,29.808,29.799,53.42,77,251,2.68,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18,8.27,4.31,1.2,0,0,1.91,313.41,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247662,"2023-07-03 00:54:27Z",64.58,58,29.811,29.802,53.42,77,272,2.91,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.1,7.92,4.68,1.3,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247679,"2023-07-03 00:54:44Z",64.58,58,29.811,29.802,53.42,77,266,2.24,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.1,7.92,3.6,1,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247696,"2023-07-03 00:55:01Z",64.58,58,29.811,29.802,53.42,77,247,4.47,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.1,7.92,7.19,2,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247713,"2023-07-03 00:55:18Z",64.58,58,29.808,29.799,53.42,77,276,4.25,5.37,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.1,8.64,6.84,1.9,0,0,1.91,313.41,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247730,"2023-07-03 00:55:35Z",64.58,58,29.808,29.799,53.42,77,261,3.80,5.59,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.1,9,6.12,1.7,0,0,1.91,313.41,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247747,"2023-07-03 00:55:52Z",64.58,58,29.808,29.799,53.42,77,244,4.03,5.59,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.1,9,6.49,1.8,0,0,1.91,313.41,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247764,"2023-07-03 00:56:09Z",64.58,58,29.808,29.799,53.42,77,264,4.03,5.59,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.1,9,6.49,1.8,0,0,1.91,313.41,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247781,"2023-07-03 00:56:26Z",64.40,58,29.813,29.805,53.42,77,279,4.47,5.59,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18,9,7.19,2,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247798,"2023-07-03 00:56:43Z",64.40,58,29.813,29.805,53.42,77,275,2.68,5.59,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18,9,4.31,1.2,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247815,"2023-07-03 00:57:00Z",64.40,58,29.813,29.805,53.42,77,274,2.24,5.59,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18,9,3.6,1,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247832,"2023-07-03 00:57:17Z",64.40,58,29.811,29.802,53.42,77,261,2.46,5.59,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18,9,3.96,1.1,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247849,"2023-07-03 00:57:34Z",64.40,58,29.811,29.802,53.42,77,263,2.46,5.59,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.9,18,9,3.96,1.1,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247866,"2023-07-03 00:57:51Z",64.40,58,29.811,29.802,53.24,77,269,3.80,5.59,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.8,18,9,6.12,1.7,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247883,"2023-07-03 00:58:08Z",64.40,58,29.811,29.802,53.24,77,246,2.24,5.59,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.8,18,9,3.6,1,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247900,"2023-07-03 00:58:25Z",64.58,58,29.802,29.793,53.24,77,281,2.68,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.1,7.19,4.31,1.2,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247917,"2023-07-03 00:58:42Z",64.58,58,29.802,29.793,53.24,77,287,1.79,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.1,7.19,2.88,0.8,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247934,"2023-07-03 00:58:59Z",64.58,58,29.802,29.793,53.24,77,282,2.46,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.1,7.19,3.96,1.1,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247951,"2023-07-03 00:59:16Z",64.58,58,29.811,29.802,53.24,77,268,2.46,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.1,7.19,3.96,1.1,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247968,"2023-07-03 00:59:33Z",64.58,58,29.811,29.802,53.24,77,286,2.01,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.1,7.19,3.23,0.9,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,247985,"2023-07-03 00:59:50Z",64.58,58,29.811,29.802,53.24,77,272,2.46,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.1,7.19,3.96,1.1,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,248002,"2023-07-03 01:00:07Z",64.58,58,29.811,29.802,53.24,77,287,2.24,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.1,7.19,3.6,1,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,248019,"2023-07-03 01:00:24Z",64.58,58,29.811,29.802,53.24,78,279,2.46,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.1,7.19,3.96,1.1,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,248036,"2023-07-03 01:00:41Z",64.58,58,29.811,29.802,53.06,78,285,3.58,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.1,7.19,5.76,1.6,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,248053,"2023-07-03 01:00:58Z",64.58,58,29.811,29.802,53.06,78,264,1.57,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.1,7.19,2.53,0.7,0,0,1.91,313.41,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,248070,"2023-07-03 01:01:15Z",64.58,58,29.813,29.805,53.06,78,279,2.68,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.1,7.19,4.31,1.2,0,0,1.91,313.41,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,248087,"2023-07-03 01:01:32Z",64.58,58,29.813,29.805,53.06,78,275,1.57,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,4.0,6.4,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.1,7.19,2.53,0.7,0,0,1.91,313.41,0,1009.31,1009.58
