PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593380,22120,"2024-04-15 15:53:13Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,6.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593397,22120,"2024-04-15 15:53:30Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,6.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593414,22128,"2024-04-15 15:53:47Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,6.0,2.6,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593431,22120,"2024-04-15 15:54:04Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,6.0,2.6,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593448,22120,"2024-04-15 15:54:21Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593465,22120,"2024-04-15 15:54:38Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593482,22120,"2024-04-15 15:54:55Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593499,22120,"2024-04-15 15:55:12Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593516,22120,"2024-04-15 15:55:29Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593533,22120,"2024-04-15 15:55:46Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593550,22120,"2024-04-15 15:56:03Z",63.86,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593567,21976,"2024-04-15 15:56:20Z",63.86,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593584,22120,"2024-04-15 15:56:37Z",63.86,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593601,22120,"2024-04-15 15:56:54Z",63.86,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593618,22120,"2024-04-15 15:57:11Z",63.86,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593635,22120,"2024-04-15 15:57:28Z",63.86,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593652,22120,"2024-04-15 15:57:45Z",63.86,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593669,22120,"2024-04-15 15:58:02Z",63.86,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593686,22120,"2024-04-15 15:58:19Z",63.86,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593703,22120,"2024-04-15 15:58:36Z",63.86,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593720,22120,"2024-04-15 15:58:53Z",63.86,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593737,22120,"2024-04-15 15:59:10Z",63.86,77,29.642,29.633,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593754,22120,"2024-04-15 15:59:27Z",63.86,77,29.642,29.633,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593771,22120,"2024-04-15 15:59:44Z",63.86,77,29.642,29.633,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593788,22120,"2024-04-15 16:00:01Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593806,22128,"2024-04-15 16:00:19Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593822,22120,"2024-04-15 16:00:35Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593839,20516,"2024-04-15 16:00:52Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593856,22120,"2024-04-15 16:01:09Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593873,22120,"2024-04-15 16:01:26Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593890,22120,"2024-04-15 16:01:43Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593907,22120,"2024-04-15 16:02:00Z",63.86,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593924,22120,"2024-04-15 16:02:17Z",63.86,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593941,22120,"2024-04-15 16:02:34Z",63.86,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593958,21976,"2024-04-15 16:02:51Z",63.86,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593975,22120,"2024-04-15 16:03:08Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,593992,22120,"2024-04-15 16:03:25Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594010,22120,"2024-04-15 16:03:43Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594026,22128,"2024-04-15 16:03:59Z",63.86,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594043,21976,"2024-04-15 16:04:16Z",63.86,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594060,22120,"2024-04-15 16:04:33Z",63.86,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594087,22120,"2024-04-15 16:05:00Z",63.86,77,29.642,29.633,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594094,21904,"2024-04-15 16:05:07Z",63.86,77,29.642,29.633,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594111,21904,"2024-04-15 16:05:24Z",63.86,77,29.642,29.633,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594128,21904,"2024-04-15 16:05:41Z",63.86,77,29.642,29.633,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594145,21904,"2024-04-15 16:05:58Z",63.86,77,29.642,29.633,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594162,21904,"2024-04-15 16:06:15Z",63.86,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594179,21904,"2024-04-15 16:06:32Z",63.86,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594196,21904,"2024-04-15 16:06:49Z",63.86,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594213,22120,"2024-04-15 16:07:06Z",63.86,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594230,22120,"2024-04-15 16:07:23Z",63.86,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594247,22120,"2024-04-15 16:07:40Z",63.86,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594264,22120,"2024-04-15 16:07:57Z",63.86,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594281,22120,"2024-04-15 16:08:14Z",63.68,77,29.630,29.622,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594298,22120,"2024-04-15 16:08:31Z",63.68,77,29.630,29.622,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594315,22120,"2024-04-15 16:08:48Z",63.68,77,29.630,29.622,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594332,22120,"2024-04-15 16:09:05Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594349,22120,"2024-04-15 16:09:22Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594366,22120,"2024-04-15 16:09:39Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594383,22120,"2024-04-15 16:09:56Z",63.86,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594400,22120,"2024-04-15 16:10:13Z",63.86,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594417,22120,"2024-04-15 16:10:30Z",63.86,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594434,22120,"2024-04-15 16:10:47Z",63.86,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,8.31,8.31,29.01,267.11,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594461,22120,"2024-04-15 16:11:14Z",63.68,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594468,21904,"2024-04-15 16:11:21Z",63.68,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594485,21904,"2024-04-15 16:11:38Z",63.68,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594502,21904,"2024-04-15 16:11:55Z",63.68,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594519,21904,"2024-04-15 16:12:12Z",63.68,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594536,21768,"2024-04-15 16:12:29Z",63.68,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594553,21904,"2024-04-15 16:12:46Z",63.68,77,29.636,29.627,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594570,21904,"2024-04-15 16:13:03Z",63.68,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594587,22120,"2024-04-15 16:13:20Z",63.68,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594604,22120,"2024-04-15 16:13:37Z",63.68,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594621,22120,"2024-04-15 16:13:54Z",63.68,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594638,22120,"2024-04-15 16:14:11Z",63.68,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,1.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594655,22120,"2024-04-15 16:14:28Z",63.68,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594672,22120,"2024-04-15 16:14:45Z",63.68,77,29.633,29.624,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,8.31,8.31,29.01,267.11,0,1003.18,1003.49
