PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536129,"2023-06-28 03:57:44Z",66.92,79,30.017,30.008,64.40,89,316,1.12,2.91,8.28,6.32,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,4.68,1.8,0.5,0,0,6.91,297.31,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536146,"2023-06-28 03:58:01Z",66.92,79,30.008,30.000,64.40,89,327,1.34,2.91,8.28,6.32,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,4.68,2.16,0.6,0,0,6.91,297.31,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536163,"2023-06-28 03:58:18Z",66.92,79,30.008,30.000,64.40,89,285,1.34,2.91,8.28,6.32,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,4.68,2.16,0.6,0,0,6.91,297.31,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536180,"2023-06-28 03:58:35Z",66.92,79,30.008,30.000,64.40,89,319,2.24,2.91,8.28,6.32,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,4.68,3.6,1,0,0,6.91,297.31,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536197,"2023-06-28 03:58:52Z",66.92,79,30.008,30.000,64.40,89,283,2.24,3.36,8.28,6.32,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,5.41,3.6,1,0,0,6.91,297.31,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536214,"2023-06-28 03:59:09Z",67.10,79,30.014,30.005,64.40,89,266,2.46,4.03,8.28,6.39,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.5,6.49,3.96,1.1,0,0,6.91,297.31,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536231,"2023-06-28 03:59:26Z",67.10,79,30.014,30.005,64.40,89,273,4.03,5.59,8.28,6.39,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.5,9,6.49,1.8,0,0,6.91,297.31,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536248,"2023-06-28 03:59:43Z",67.10,79,30.014,30.005,64.40,89,309,3.58,5.59,8.28,6.39,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.5,9,5.76,1.6,0,0,6.91,297.31,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536265,"2023-06-28 04:00:00Z",66.74,79,30.011,30.002,64.40,89,274,2.01,5.59,8.28,6.46,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,9,3.23,0.9,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536282,"2023-06-28 04:00:17Z",66.74,79,30.011,30.002,64.40,89,272,2.24,5.59,8.28,6.54,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,9,3.6,1,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536299,"2023-06-28 04:00:34Z",66.74,79,30.011,30.002,64.40,89,281,1.79,5.59,8.28,6.61,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,9,2.88,0.8,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536316,"2023-06-28 04:00:51Z",66.74,79,30.011,30.002,64.40,89,291,2.24,5.59,8.28,6.68,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,9,3.6,1,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536333,"2023-06-28 04:01:08Z",66.92,79,30.011,30.002,64.40,89,263,1.79,5.59,8.28,6.82,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,9,2.88,0.8,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536350,"2023-06-28 04:01:25Z",66.92,79,30.011,30.002,64.40,89,286,1.79,5.59,8.28,6.82,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,9,2.88,0.8,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536368,"2023-06-28 04:01:43Z",66.92,79,30.011,30.002,64.40,89,287,2.46,3.58,8.28,6.96,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,5.76,3.96,1.1,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536384,"2023-06-28 04:01:59Z",66.92,79,30.011,30.002,64.40,89,261,1.34,3.58,8.28,7.03,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,5.76,2.16,0.6,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536401,"2023-06-28 04:02:16Z",66.92,79,30.011,30.002,64.40,89,294,1.12,3.58,8.28,7.03,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,19.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,5.76,1.8,0.5,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536418,"2023-06-28 04:02:33Z",66.92,79,30.011,30.002,64.40,89,282,2.01,3.58,8.28,7.10,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,5.76,3.23,0.9,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536435,"2023-06-28 04:02:50Z",66.92,79,30.011,30.002,64.40,89,281,2.46,4.03,8.28,7.10,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,6.49,3.96,1.1,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536452,"2023-06-28 04:03:07Z",66.74,79,30.017,30.008,64.40,89,295,2.46,4.03,8.28,7.17,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,6.49,3.96,1.1,0,0,6.91,297.31,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536469,"2023-06-28 04:03:24Z",66.74,79,30.017,30.008,64.40,89,282,1.57,4.03,8.28,7.17,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,6.49,2.53,0.7,0,0,6.91,297.31,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536487,"2023-06-28 04:03:42Z",66.74,79,30.017,30.008,64.40,89,286,1.34,4.03,8.28,7.17,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,6.49,2.16,0.6,0,0,6.91,297.31,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536503,"2023-06-28 04:03:58Z",66.74,79,30.017,30.008,64.40,89,290,2.46,4.03,8.28,7.17,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,6.49,3.96,1.1,0,0,6.91,297.31,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536520,"2023-06-28 04:04:15Z",66.74,79,30.008,30.000,64.40,89,275,2.01,4.03,8.28,7.25,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,6.49,3.23,0.9,0,0,6.91,297.31,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536537,"2023-06-28 04:04:32Z",66.74,79,30.008,30.000,64.40,89,299,1.57,4.03,8.28,7.25,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,6.49,2.53,0.7,0,0,6.91,297.31,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536554,"2023-06-28 04:04:49Z",66.74,79,30.008,30.000,64.40,89,280,2.68,3.80,8.28,7.32,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,6.12,4.31,1.2,0,0,6.91,297.31,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536571,"2023-06-28 04:05:06Z",66.56,79,30.011,30.002,64.40,89,279,2.24,3.80,8.28,7.46,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.2,6.12,3.6,1,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536588,"2023-06-28 04:05:23Z",66.56,79,30.011,30.002,64.40,89,282,2.46,3.80,8.28,7.46,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.4,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.2,6.12,3.96,1.1,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536605,"2023-06-28 04:05:40Z",66.56,79,30.011,30.002,64.40,89,233,2.24,3.80,8.28,7.60,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.2,6.12,3.6,1,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536622,"2023-06-28 04:05:57Z",66.56,79,30.011,30.002,64.40,89,296,2.68,4.70,8.28,7.74,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.2,7.56,4.31,1.2,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536639,"2023-06-28 04:06:14Z",66.56,79,30.011,30.002,64.40,89,286,1.34,4.70,8.28,7.81,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.2,7.56,2.16,0.6,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536656,"2023-06-28 04:06:31Z",66.56,79,30.011,30.002,64.40,89,303,1.57,4.70,8.28,8.03,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.2,7.56,2.53,0.7,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536673,"2023-06-28 04:06:48Z",66.56,79,30.011,30.002,64.40,89,262,1.34,4.70,8.28,8.10,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.2,7.56,2.16,0.6,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536690,"2023-06-28 04:07:05Z",66.74,79,30.011,30.002,64.40,89,260,1.79,4.70,8.28,8.24,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,7.56,2.88,0.8,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536707,"2023-06-28 04:07:22Z",66.74,79,30.011,30.002,64.40,89,275,1.79,4.70,8.28,8.38,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,7.56,2.88,0.8,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536724,"2023-06-28 04:07:39Z",66.74,79,30.011,30.002,64.40,89,282,1.57,4.70,8.28,8.52,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,7.56,2.53,0.7,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536741,"2023-06-28 04:07:56Z",66.74,79,30.011,30.002,64.40,89,273,1.57,4.70,8.28,8.60,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,7.56,2.53,0.7,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536758,"2023-06-28 04:08:13Z",66.74,79,30.002,29.994,64.40,89,272,1.57,2.91,8.28,8.81,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,4.68,2.53,0.7,0,0,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536775,"2023-06-28 04:08:30Z",66.74,79,30.002,29.994,64.40,89,269,1.12,2.91,8.28,8.88,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,4.68,1.8,0.5,0,0,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536792,"2023-06-28 04:08:47Z",66.74,79,30.002,29.994,64.40,89,279,1.34,2.91,8.28,9.09,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,4.68,2.16,0.6,0,0,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536809,"2023-06-28 04:09:04Z",66.92,79,30.014,30.005,64.40,89,286,2.91,4.03,8.28,9.23,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,6.49,4.68,1.3,0,0,6.91,297.31,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536826,"2023-06-28 04:09:21Z",66.92,79,30.014,30.005,64.40,89,275,1.34,4.03,8.28,9.45,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,6.49,2.16,0.6,0,0,6.91,297.31,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536843,"2023-06-28 04:09:38Z",66.92,79,30.014,30.005,64.40,89,283,2.46,4.25,8.28,9.59,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,6.84,3.96,1.1,0,0,6.91,297.31,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536860,"2023-06-28 04:09:55Z",66.92,79,30.014,30.005,64.40,89,273,2.01,4.25,8.28,9.73,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,6.84,3.23,0.9,0,0,6.91,297.31,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536877,"2023-06-28 04:10:12Z",66.92,79,30.011,30.002,64.40,89,269,2.68,4.25,8.28,9.94,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,6.84,4.31,1.2,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536894,"2023-06-28 04:10:29Z",66.92,79,30.011,30.002,64.40,89,278,1.57,4.25,8.28,10.16,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,6.84,2.53,0.7,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536911,"2023-06-28 04:10:46Z",66.92,79,30.011,30.002,64.40,89,266,1.34,4.25,8.28,10.30,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,6.84,2.16,0.6,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536928,"2023-06-28 04:11:03Z",66.92,79,30.014,30.005,64.40,89,278,2.24,4.25,8.28,10.51,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,6.84,3.6,1,0,0,6.91,297.31,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536945,"2023-06-28 04:11:20Z",66.92,79,30.014,30.005,64.40,89,253,1.34,4.25,8.28,10.73,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,6.84,2.16,0.6,0,0,6.91,297.31,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536962,"2023-06-28 04:11:37Z",66.92,79,30.014,30.005,64.40,89,254,2.01,4.25,8.28,11.01,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,6.84,3.23,0.9,0,0,6.91,297.31,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536979,"2023-06-28 04:11:54Z",66.92,79,30.014,30.005,64.40,89,279,1.79,3.80,8.28,11.15,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,6.12,2.88,0.8,0,0,6.91,297.31,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1536996,"2023-06-28 04:12:11Z",66.92,79,30.011,30.002,64.40,89,280,0.00,3.80,8.28,11.44,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,6.12,0,0,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1537013,"2023-06-28 04:12:28Z",66.92,79,30.011,30.002,64.40,89,262,0.00,3.80,8.28,11.72,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,16.0,6.5,0,24,1687441136,3.28,1.6,3,868M,GW1100A,16,18,19.4,6.12,0,0,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1537030,"2023-06-28 04:12:45Z",66.92,79,30.011,30.002,64.40,89,303,2.24,3.80,8.28,11.93,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,23.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,6.12,3.6,1,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1537047,"2023-06-28 04:13:02Z",66.74,79,30.008,30.000,64.40,89,280,1.12,3.80,8.28,12.22,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,23.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,6.12,1.8,0.5,0,0,6.91,297.31,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1537064,"2023-06-28 04:13:19Z",66.74,79,30.008,30.000,64.40,89,265,0.00,3.80,8.28,12.36,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,23.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,6.12,0,0,0,0,6.91,297.31,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1537081,"2023-06-28 04:13:36Z",66.74,79,30.008,30.000,64.40,89,256,1.12,3.80,8.28,12.64,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,23.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,6.12,1.8,0.5,0,0,6.91,297.31,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1537098,"2023-06-28 04:13:53Z",66.74,79,30.008,30.000,64.40,89,264,1.57,3.36,8.28,12.86,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,23.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,5.41,2.53,0.7,0,0,6.91,297.31,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1537115,"2023-06-28 04:14:10Z",66.74,79,30.005,29.997,64.40,89,259,1.79,3.36,8.28,13.07,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,23.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,5.41,2.88,0.8,0,0,6.91,297.31,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1537132,"2023-06-28 04:14:27Z",66.74,79,30.005,29.997,64.40,89,282,0.00,3.36,8.28,13.35,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,23.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,5.41,0,0,0,0,6.91,297.31,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1537149,"2023-06-28 04:14:44Z",66.74,79,30.005,29.997,64.40,89,254,1.34,3.13,8.28,13.50,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,23.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.3,5.04,2.16,0.6,0,0,6.91,297.31,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1537166,"2023-06-28 04:15:01Z",66.92,79,30.011,30.002,64.40,89,293,2.24,3.36,8.28,13.78,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,23.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,5.41,3.6,1,0,0,6.91,297.31,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1537183,"2023-06-28 04:15:18Z",66.92,79,30.011,30.002,64.40,89,300,1.79,3.36,8.28,13.99,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,23.0,6.5,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,18,19.4,5.41,2.88,0.8,0,0,6.91,297.31,0,1015.98,1016.29
