PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211155,"2022-04-18 02:05:01Z",63.1,60,30.014,30.005,35.8,92,111,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,58.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211172,"2022-04-18 02:05:18Z",63.1,60,30.017,30.008,35.8,92,69,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,58.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211190,"2022-04-18 02:05:36Z",63.1,60,30.017,30.008,35.8,92,43,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,58.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211206,"2022-04-18 02:05:52Z",63.1,60,30.017,30.008,35.8,92,2,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211223,"2022-04-18 02:06:09Z",63.1,60,30.017,30.008,35.8,92,346,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211240,"2022-04-18 02:06:26Z",63.1,60,30.011,30.002,35.8,92,41,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211257,"2022-04-18 02:06:43Z",63.1,60,30.011,30.002,35.8,92,58,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211274,"2022-04-18 02:07:00Z",63.1,60,30.011,30.002,35.8,92,77,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211291,"2022-04-18 02:07:17Z",63.1,60,30.014,30.005,35.8,92,348,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211308,"2022-04-18 02:07:34Z",63.1,60,30.014,30.005,35.8,92,35,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,2.88,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211326,"2022-04-18 02:07:52Z",63.1,60,30.014,30.005,35.8,92,323,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,2.88,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211346,"2022-04-18 02:08:12Z",63.1,60,30.014,30.005,35.8,92,104,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,1.8,0.5,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211359,"2022-04-18 02:08:25Z",63.1,60,30.014,30.005,35.8,92,268,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,2.16,0.6,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211376,"2022-04-18 02:08:42Z",63.1,60,30.014,30.005,35.8,92,1,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,1.8,0.5,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211393,"2022-04-18 02:08:59Z",63.1,60,30.014,30.005,35.8,92,28,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211410,"2022-04-18 02:09:16Z",63.1,60,30.020,30.011,35.8,92,358,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,1.8,0.5,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211427,"2022-04-18 02:09:33Z",63.1,60,30.020,30.011,35.8,92,346,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,1.8,0.5,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211444,"2022-04-18 02:09:50Z",63.1,60,30.020,30.011,35.8,92,22,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,1.8,0.5,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211461,"2022-04-18 02:10:07Z",63.1,60,30.020,30.011,35.8,92,339,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211484,"2022-04-18 02:10:30Z",63.0,60,30.017,30.008,35.8,92,325,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.22,3.6,1.8,0.5,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211498,"2022-04-18 02:10:44Z",63.0,60,30.017,30.008,35.8,92,40,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,70.0,57.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.22,3.6,0,0,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211512,"2022-04-18 02:10:58Z",63.0,60,30.017,30.008,35.8,92,348,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.22,3.6,1.8,0.5,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211529,"2022-04-18 02:11:15Z",63.0,60,30.011,30.002,35.8,92,72,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.22,3.6,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211546,"2022-04-18 02:11:32Z",63.0,60,30.011,30.002,35.8,92,336,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.22,3.6,1.8,0.5,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211565,"2022-04-18 02:11:51Z",63.0,60,30.011,30.002,35.8,92,87,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.22,3.23,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211580,"2022-04-18 02:12:06Z",63.0,60,30.011,30.002,35.8,92,94,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.22,3.23,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211597,"2022-04-18 02:12:23Z",63.1,60,30.014,30.005,35.8,92,22,1.12,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.23,1.8,0.5,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211616,"2022-04-18 02:12:42Z",63.1,60,30.014,30.005,35.8,92,213,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.23,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211632,"2022-04-18 02:12:58Z",63.1,60,30.014,30.005,35.8,92,317,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211648,"2022-04-18 02:13:14Z",63.1,60,30.011,30.002,35.8,92,30,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,2.53,0.7,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211666,"2022-04-18 02:13:32Z",63.1,60,30.011,30.002,35.8,92,37,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,2.16,0.6,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211682,"2022-04-18 02:13:48Z",63.1,60,30.011,30.002,35.8,92,47,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211699,"2022-04-18 02:14:05Z",63.1,60,30.011,30.002,35.8,92,34,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,1.8,0.5,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211717,"2022-04-18 02:14:23Z",63.1,60,30.014,30.005,35.6,92,32,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2,17.28,3.6,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211733,"2022-04-18 02:14:39Z",63.1,60,30.014,30.005,35.8,92,30,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211750,"2022-04-18 02:14:56Z",63.1,60,30.014,30.005,35.8,92,54,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211772,"2022-04-18 02:15:18Z",63.1,60,30.014,30.005,35.8,92,25,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211784,"2022-04-18 02:15:30Z",63.1,60,30.014,30.005,35.8,92,58,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211801,"2022-04-18 02:15:47Z",63.1,60,30.014,30.005,35.8,92,42,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,58.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.6,2.53,0.7,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211818,"2022-04-18 02:16:04Z",63.1,60,30.014,30.005,35.8,92,34,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.96,3.23,0.9,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211838,"2022-04-18 02:16:24Z",63.1,60,30.014,30.005,35.8,92,35,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.96,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211852,"2022-04-18 02:16:38Z",63.1,60,30.014,30.005,35.8,92,22,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.96,2.53,0.7,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211869,"2022-04-18 02:16:55Z",63.1,60,30.014,30.005,35.8,92,44,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.96,1.8,0.5,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211886,"2022-04-18 02:17:12Z",63.1,60,30.014,30.005,35.8,92,86,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.96,1.8,0.5,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211903,"2022-04-18 02:17:29Z",63.1,60,30.014,30.005,35.8,92,31,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.96,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211920,"2022-04-18 02:17:46Z",63.1,60,30.014,30.005,35.8,92,23,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.96,2.53,0.7,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211937,"2022-04-18 02:18:03Z",63.1,60,30.014,30.005,35.8,92,19,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.28,3.96,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211954,"2022-04-18 02:18:20Z",63.0,60,30.014,30.005,35.8,92,39,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.22,3.96,2.88,0.8,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211973,"2022-04-18 02:18:39Z",63.0,60,30.014,30.005,35.8,92,19,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.22,3.96,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,211988,"2022-04-18 02:18:54Z",63.0,60,30.014,30.005,35.6,92,353,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2,17.22,3.96,0,0,0,0,12.7,196.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,212005,"2022-04-18 02:19:11Z",63.0,60,30.011,30.002,35.6,92,21,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2,17.22,3.96,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,212022,"2022-04-18 02:19:28Z",63.0,60,30.011,30.002,35.8,92,9,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.22,3.96,2.16,0.6,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,212041,"2022-04-18 02:19:47Z",63.0,60,30.011,30.002,35.8,92,315,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.22,3.96,0,0,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,212056,"2022-04-18 02:20:02Z",63.0,60,30.011,30.002,35.8,92,30,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2.11,17.22,3.96,3.23,0.9,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,212073,"2022-04-18 02:20:19Z",63.0,60,30.011,30.002,35.6,92,30,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2,17.22,3.96,1.8,0.5,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,212091,"2022-04-18 02:20:37Z",63.0,60,30.011,30.002,35.6,92,33,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,112.0,57.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2,17.22,3.96,2.53,0.7,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,212108,"2022-04-18 02:20:54Z",63.0,60,30.011,30.002,35.6,92,31,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,128.0,57.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2,17.22,3.96,2.53,0.7,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,212124,"2022-04-18 02:21:10Z",63.0,60,30.011,30.002,35.6,92,58,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,128.0,57.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2,17.22,4.31,2.88,0.8,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,212141,"2022-04-18 02:21:27Z",63.0,60,30.011,30.002,35.6,92,39,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,128.0,57.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2,17.22,4.31,2.16,0.6,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,212158,"2022-04-18 02:21:44Z",63.0,60,30.011,30.002,35.6,92,31,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,128.0,57.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2,17.22,4.31,2.16,0.6,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,212175,"2022-04-18 02:22:01Z",63.0,60,30.011,30.002,35.6,92,37,2.01,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,128.0,57.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2,17.22,4.31,3.23,0.9,0,0,12.7,196.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,212192,"2022-04-18 02:22:18Z",63.0,60,30.017,30.008,35.6,92,15,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,128.0,57.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2,17.22,4.31,2.53,0.7,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,212214,"2022-04-18 02:22:40Z",63.0,60,30.017,30.008,35.6,92,308,1.12,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,128.0,57.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2,17.22,4.31,1.8,0.5,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,212226,"2022-04-18 02:22:52Z",63.0,60,30.017,30.008,35.6,92,48,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,128.0,57.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2,17.22,3.96,2.16,0.6,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,212243,"2022-04-18 02:23:09Z",63.0,60,30.017,30.008,35.6,92,43,2.24,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,128.0,57.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2,17.22,3.96,3.6,1,0,0,12.7,196.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,212260,"2022-04-18 02:23:26Z",63.0,60,30.011,30.002,35.6,92,326,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,128.0,57.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,2,17.22,3.96,2.53,0.7,0,0,12.7,196.09,0,1015.98,1016.29
