PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655658,"2022-12-21 03:43:54Z",64.22,72,29.737,29.728,41.90,95,200,2.91,4.92,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,7.92,4.68,1.3,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655675,"2022-12-21 03:44:11Z",64.22,72,29.737,29.728,41.90,95,168,2.01,4.92,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,7.92,3.23,0.9,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655692,"2022-12-21 03:44:28Z",64.22,72,29.737,29.728,41.90,95,214,3.58,4.92,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,7.92,5.76,1.6,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655709,"2022-12-21 03:44:45Z",64.22,72,29.740,29.731,41.90,95,164,2.01,4.92,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,7.92,3.23,0.9,0,0.89,19,619.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655726,"2022-12-21 03:45:02Z",64.22,72,29.740,29.731,41.90,95,218,4.47,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,8.64,7.19,2,0,0.89,19,619.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655743,"2022-12-21 03:45:19Z",64.22,72,29.740,29.731,41.90,95,210,2.24,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,9.37,3.6,1,0,0.89,19,619.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655760,"2022-12-21 03:45:36Z",64.22,72,29.740,29.731,41.90,95,230,4.03,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,9.37,6.49,1.8,0,0.89,19,619.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655777,"2022-12-21 03:45:53Z",64.22,72,29.740,29.731,41.90,95,218,4.03,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,9.37,6.49,1.8,0,0.89,19,619.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655794,"2022-12-21 03:46:10Z",64.22,72,29.740,29.731,41.90,95,234,1.12,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,9.37,1.8,0.5,0,0.89,19,619.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655811,"2022-12-21 03:46:27Z",64.22,72,29.740,29.731,41.90,95,204,2.46,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,9.37,3.96,1.1,0,0.89,19,619.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655828,"2022-12-21 03:46:44Z",64.22,72,29.737,29.728,41.90,95,164,0.00,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,9.37,0,0,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655845,"2022-12-21 03:47:01Z",64.22,72,29.737,29.728,41.90,95,180,1.79,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,9.37,2.88,0.8,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655862,"2022-12-21 03:47:18Z",64.22,72,29.737,29.728,41.90,95,217,2.46,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,9.37,3.96,1.1,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655879,"2022-12-21 03:47:35Z",64.22,72,29.737,29.728,41.90,95,258,2.46,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,8.64,3.96,1.1,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655896,"2022-12-21 03:47:52Z",64.22,72,29.740,29.731,41.90,95,230,3.13,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,9.37,5.04,1.4,0,0.89,19,619.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655913,"2022-12-21 03:48:09Z",64.22,72,29.740,29.731,41.90,95,176,2.46,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,9.37,3.96,1.1,0,0.89,19,619.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655930,"2022-12-21 03:48:26Z",64.22,72,29.740,29.731,41.90,95,173,1.34,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,9.37,2.16,0.6,0,0.89,19,619.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655947,"2022-12-21 03:48:43Z",64.22,72,29.737,29.728,41.90,95,237,2.68,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,9.37,4.31,1.2,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655964,"2022-12-21 03:49:00Z",64.22,72,29.737,29.728,41.90,95,184,1.57,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,9.37,2.53,0.7,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655981,"2022-12-21 03:49:17Z",64.22,72,29.737,29.728,41.90,95,246,0.00,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,9.37,0,0,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,655998,"2022-12-21 03:49:34Z",64.22,72,29.737,29.728,41.90,95,212,1.12,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,9.37,1.8,0.5,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656015,"2022-12-21 03:49:51Z",64.22,72,29.737,29.728,41.90,95,200,5.59,7.83,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,12.6,9,2.5,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656032,"2022-12-21 03:50:08Z",64.22,72,29.737,29.728,41.90,95,221,2.24,7.83,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,12.6,3.6,1,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656049,"2022-12-21 03:50:25Z",64.22,72,29.737,29.728,41.90,95,215,3.13,7.83,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,12.6,5.04,1.4,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656066,"2022-12-21 03:50:42Z",64.22,72,29.737,29.728,41.90,95,207,4.25,7.83,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,12.6,6.84,1.9,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656083,"2022-12-21 03:50:59Z",64.22,72,29.737,29.728,41.90,95,240,2.68,7.83,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,12.6,4.31,1.2,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656100,"2022-12-21 03:51:16Z",64.22,72,29.737,29.728,41.90,95,186,2.68,7.83,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,12.6,4.31,1.2,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656117,"2022-12-21 03:51:33Z",64.22,72,29.737,29.728,41.90,95,201,2.68,7.83,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,12.6,4.31,1.2,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656134,"2022-12-21 03:51:50Z",64.22,72,29.737,29.728,41.90,95,186,4.03,7.83,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,12.6,6.49,1.8,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656151,"2022-12-21 03:52:07Z",64.22,72,29.737,29.728,41.90,95,201,2.46,7.16,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,20.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,11.52,3.96,1.1,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656168,"2022-12-21 03:52:24Z",64.22,72,29.737,29.728,41.90,95,207,2.68,7.16,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,11.52,4.31,1.2,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656185,"2022-12-21 03:52:41Z",64.22,72,29.737,29.728,41.90,95,204,5.59,7.83,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,12.6,9,2.5,0,0.89,19,619.71,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656202,"2022-12-21 03:52:58Z",64.22,72,29.740,29.731,41.90,95,195,4.03,7.83,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.9,12.6,6.49,1.8,0,0.89,19,619.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656219,"2022-12-21 03:53:15Z",64.22,72,29.740,29.731,42.08,95,163,5.82,7.83,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,12.6,9.37,2.6,0,0.89,19,619.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656236,"2022-12-21 03:53:32Z",64.22,72,29.740,29.731,42.08,94,261,2.91,7.83,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,12.6,4.68,1.3,0,0.89,19,619.71,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656253,"2022-12-21 03:53:49Z",64.22,72,29.734,29.725,42.08,94,182,2.46,7.83,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,12.6,3.96,1.1,0,0.89,19,619.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656270,"2022-12-21 03:54:06Z",64.22,72,29.734,29.725,42.08,94,174,2.24,7.83,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,12.6,3.6,1,0,0.89,19,619.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656287,"2022-12-21 03:54:23Z",64.22,72,29.734,29.725,42.08,94,195,2.68,7.83,8.50,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,12.6,4.31,1.2,0,0.89,19,619.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656304,"2022-12-21 03:54:40Z",64.22,72,29.734,29.725,42.08,94,186,4.47,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,16.56,7.19,2,0,0.89,19,619.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656321,"2022-12-21 03:54:57Z",64.22,72,29.734,29.725,42.08,94,218,1.57,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,16.56,2.53,0.7,0,0.89,19,619.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656338,"2022-12-21 03:55:14Z",64.22,72,29.734,29.725,42.08,94,184,2.91,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,16.56,4.68,1.3,0,0.89,19,619.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656355,"2022-12-21 03:55:31Z",64.22,72,29.734,29.725,42.08,94,175,2.91,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,16.56,4.68,1.3,0,0.89,19,619.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656372,"2022-12-21 03:55:48Z",64.22,72,29.734,29.725,42.08,94,206,4.47,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,16.56,7.19,2,0,0.89,19,619.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656389,"2022-12-21 03:56:05Z",64.22,72,29.734,29.725,42.08,94,204,2.46,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,16.56,3.96,1.1,0,0.89,19,619.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656406,"2022-12-21 03:56:22Z",64.22,72,29.734,29.725,42.08,94,123,1.79,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,16.56,2.88,0.8,0,0.89,19,619.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656423,"2022-12-21 03:56:39Z",64.22,72,29.734,29.725,42.08,94,231,3.36,10.29,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,16.56,5.41,1.5,0,0.89,19,619.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656440,"2022-12-21 03:56:56Z",64.22,72,29.731,29.722,42.08,94,224,1.12,7.38,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,11.88,1.8,0.5,0,0.89,19,619.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656457,"2022-12-21 03:57:13Z",64.22,72,29.731,29.722,42.08,94,218,2.68,7.38,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,11.88,4.31,1.2,0,0.89,19,619.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656474,"2022-12-21 03:57:30Z",64.22,72,29.731,29.722,42.08,94,226,3.13,7.38,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,11.88,5.04,1.4,0,0.89,19,619.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656491,"2022-12-21 03:57:47Z",64.22,72,29.731,29.722,42.08,94,189,2.01,7.38,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,11.88,3.23,0.9,0,0.89,19,619.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656508,"2022-12-21 03:58:04Z",64.22,72,29.731,29.722,42.08,94,190,4.25,6.04,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,9.72,6.84,1.9,0,0.89,19,619.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656525,"2022-12-21 03:58:21Z",64.22,72,29.731,29.722,42.08,94,179,3.80,6.26,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,10.07,6.12,1.7,0,0.89,19,619.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656542,"2022-12-21 03:58:38Z",64.22,72,29.731,29.722,42.08,94,194,4.25,6.71,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,10.8,6.84,1.9,0,0.89,19,619.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656559,"2022-12-21 03:58:55Z",64.22,72,29.734,29.725,42.08,94,193,5.82,6.71,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,10.8,9.37,2.6,0,0.89,19,619.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656576,"2022-12-21 03:59:12Z",64.22,72,29.734,29.725,42.08,94,173,3.80,6.71,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,10.8,6.12,1.7,0,0.89,19,619.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656593,"2022-12-21 03:59:29Z",64.22,72,29.734,29.725,42.08,94,206,2.46,6.71,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,10.8,3.96,1.1,0,0.89,19,619.71,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656610,"2022-12-21 03:59:46Z",64.22,72,29.731,29.722,42.08,94,208,2.24,6.71,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,10.8,3.6,1,0,0.89,19,619.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656627,"2022-12-21 04:00:03Z",64.22,72,29.731,29.722,42.08,94,204,3.80,6.71,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,10.8,6.12,1.7,0,0.89,19,619.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656644,"2022-12-21 04:00:20Z",64.22,72,29.731,29.722,42.08,94,204,4.70,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,13.68,7.56,2.1,0,0.89,19,619.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656661,"2022-12-21 04:00:37Z",64.22,72,29.731,29.722,42.08,94,193,2.68,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,13.68,4.31,1.2,0,0.89,19,619.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656678,"2022-12-21 04:00:54Z",64.22,72,29.731,29.722,42.08,94,188,3.13,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,13.68,5.04,1.4,0,0.89,19,619.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656695,"2022-12-21 04:01:11Z",64.22,72,29.731,29.722,42.08,94,166,2.68,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,13.68,4.31,1.2,0,0.89,19,619.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656712,"2022-12-21 04:01:28Z",64.22,72,29.731,29.722,42.08,94,179,3.80,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,13.68,6.12,1.7,0,0.89,19,619.71,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,656729,"2022-12-21 04:01:45Z",64.22,72,29.731,29.722,42.08,94,229,2.01,8.50,10.29,0.00,0,0.000,0.000,0.000,0.000,0.035,0.748,24.398,24.398,17.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.9,13.68,3.23,0.9,0,0.89,19,619.71,0,1006.5,1006.81
