PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60738,23532,"2024-05-02 03:55:46Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60755,23532,"2024-05-02 03:56:03Z",64.76,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60772,23532,"2024-05-02 03:56:20Z",64.76,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60789,23388,"2024-05-02 03:56:37Z",64.76,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60806,23532,"2024-05-02 03:56:54Z",64.76,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60823,23532,"2024-05-02 03:57:11Z",64.76,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60840,23532,"2024-05-02 03:57:28Z",64.76,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60857,23532,"2024-05-02 03:57:45Z",64.76,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60874,23388,"2024-05-02 03:58:02Z",64.76,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60891,23532,"2024-05-02 03:58:19Z",64.76,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60908,23532,"2024-05-02 03:58:36Z",64.76,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60925,23532,"2024-05-02 03:58:53Z",64.76,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60942,23532,"2024-05-02 03:59:10Z",64.76,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60959,23388,"2024-05-02 03:59:27Z",64.76,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60976,23532,"2024-05-02 03:59:44Z",64.76,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,60993,23532,"2024-05-02 04:00:01Z",64.76,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61010,23388,"2024-05-02 04:00:18Z",64.76,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61028,23388,"2024-05-02 04:00:36Z",64.76,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61044,23568,"2024-05-02 04:00:52Z",64.76,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61061,23568,"2024-05-02 04:01:09Z",64.76,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61078,23568,"2024-05-02 04:01:26Z",64.76,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61095,23568,"2024-05-02 04:01:43Z",64.76,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61112,23568,"2024-05-02 04:02:00Z",64.76,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61129,23568,"2024-05-02 04:02:17Z",64.76,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61146,23568,"2024-05-02 04:02:34Z",64.76,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61163,23424,"2024-05-02 04:02:51Z",64.76,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61180,23568,"2024-05-02 04:03:08Z",64.76,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61197,23568,"2024-05-02 04:03:25Z",64.76,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.1,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61214,23568,"2024-05-02 04:03:42Z",64.76,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61231,23568,"2024-05-02 04:03:59Z",64.76,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,74.0,38.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61248,23572,"2024-05-02 04:04:16Z",64.76,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61265,23568,"2024-05-02 04:04:33Z",64.76,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61282,23568,"2024-05-02 04:04:50Z",64.76,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61299,23568,"2024-05-02 04:05:07Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61316,23568,"2024-05-02 04:05:24Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61333,23568,"2024-05-02 04:05:41Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61350,23568,"2024-05-02 04:05:58Z",64.76,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61367,23424,"2024-05-02 04:06:15Z",64.76,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61384,23568,"2024-05-02 04:06:32Z",64.76,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61401,23568,"2024-05-02 04:06:49Z",64.76,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61418,23568,"2024-05-02 04:07:06Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61435,23424,"2024-05-02 04:07:23Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61452,23568,"2024-05-02 04:07:40Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61469,23424,"2024-05-02 04:07:57Z",64.76,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61486,23568,"2024-05-02 04:08:14Z",64.76,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61503,23568,"2024-05-02 04:08:31Z",64.76,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61520,23568,"2024-05-02 04:08:48Z",64.76,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61537,23568,"2024-05-02 04:09:05Z",64.58,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61554,23568,"2024-05-02 04:09:22Z",64.58,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61571,23568,"2024-05-02 04:09:39Z",64.58,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61588,23424,"2024-05-02 04:09:56Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61605,23568,"2024-05-02 04:10:13Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61622,23568,"2024-05-02 04:10:30Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61639,23424,"2024-05-02 04:10:47Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61656,23568,"2024-05-02 04:11:04Z",64.58,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61673,23568,"2024-05-02 04:11:21Z",64.58,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61690,23568,"2024-05-02 04:11:38Z",64.58,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61707,23424,"2024-05-02 04:11:55Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61724,23568,"2024-05-02 04:12:12Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61741,23568,"2024-05-02 04:12:29Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61758,23568,"2024-05-02 04:12:46Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61775,23568,"2024-05-02 04:13:03Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61792,23568,"2024-05-02 04:13:20Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,38.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61809,21960,"2024-05-02 04:13:37Z",64.76,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,39.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61826,23568,"2024-05-02 04:13:54Z",64.58,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,99.0,39.2,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61843,23568,"2024-05-02 04:14:11Z",64.58,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,39.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61860,23568,"2024-05-02 04:14:28Z",64.58,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,39.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61877,23568,"2024-05-02 04:14:45Z",64.58,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,39.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61894,23424,"2024-05-02 04:15:02Z",64.58,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,39.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61911,23568,"2024-05-02 04:15:19Z",64.58,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,39.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61928,23568,"2024-05-02 04:15:36Z",64.58,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,39.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61945,23568,"2024-05-02 04:15:53Z",64.58,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,39.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61962,23568,"2024-05-02 04:16:10Z",64.58,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,39.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61979,23568,"2024-05-02 04:16:27Z",64.58,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,39.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,61996,23568,"2024-05-02 04:16:44Z",64.58,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,39.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,62013,23424,"2024-05-02 04:17:01Z",64.58,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,39.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,62030,23568,"2024-05-02 04:17:18Z",64.58,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,39.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,62047,23568,"2024-05-02 04:17:35Z",64.58,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,39.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,62065,23424,"2024-05-02 04:17:53Z",64.58,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,39.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,62081,23568,"2024-05-02 04:18:09Z",64.58,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,73.0,39.0,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,0,0,0,305.59,0,1000.1,1000.41
