PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,522835,"2022-11-23 03:07:39Z",64.94,75,29.273,29.264,36.32,99,348,0.00,1.79,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,82.0,95.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.4,18.3,2.88,0,0,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,522852,"2022-11-23 03:07:56Z",64.94,75,29.273,29.264,36.50,99,15,1.34,1.79,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,82.0,95.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.5,18.3,2.88,2.16,0.6,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,522869,"2022-11-23 03:08:13Z",64.76,75,29.270,29.261,36.68,99,335,1.12,2.01,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,82.0,95.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.6,18.2,3.23,1.8,0.5,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,522886,"2022-11-23 03:08:30Z",64.76,75,29.270,29.261,36.68,99,359,1.12,2.01,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,82.0,95.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.6,18.2,3.23,1.8,0.5,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,522903,"2022-11-23 03:08:47Z",64.76,75,29.270,29.261,36.68,99,348,0.00,2.01,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,82.0,95.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.6,18.2,3.23,0,0,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,522920,"2022-11-23 03:09:04Z",64.76,75,29.270,29.261,36.68,99,359,0.00,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,82.0,95.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.6,18.2,3.96,0,0,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,522937,"2022-11-23 03:09:21Z",64.94,75,29.270,29.261,36.86,99,347,1.12,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,82.0,95.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.7,18.3,3.96,1.8,0.5,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,522954,"2022-11-23 03:09:38Z",64.94,75,29.270,29.261,36.86,99,324,1.34,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,82.0,95.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.7,18.3,3.96,2.16,0.6,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,522971,"2022-11-23 03:09:55Z",64.94,75,29.270,29.261,36.86,99,353,1.34,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,82.0,95.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.7,18.3,3.96,2.16,0.6,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,522988,"2022-11-23 03:10:12Z",64.94,75,29.273,29.264,36.86,99,344,1.12,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,82.0,95.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.7,18.3,3.96,1.8,0.5,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523005,"2022-11-23 03:10:29Z",64.94,75,29.273,29.264,36.86,99,25,1.57,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,82.0,95.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.7,18.3,3.96,2.53,0.7,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523022,"2022-11-23 03:10:46Z",64.94,75,29.273,29.264,36.86,99,356,0.00,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,82.0,95.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.7,18.3,3.96,0,0,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523039,"2022-11-23 03:11:03Z",64.94,75,29.273,29.264,37.04,99,353,0.00,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,82.0,95.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.8,18.3,3.96,0,0,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523056,"2022-11-23 03:11:20Z",64.94,75,29.267,29.258,37.22,99,325,0.00,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,82.0,95.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.3,3.96,0,0,0.1,21.01,132.59,572.9,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523073,"2022-11-23 03:11:37Z",64.94,75,29.267,29.258,37.22,99,345,0.00,2.91,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,82.0,95.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.3,4.68,0,0,0.1,21.01,132.59,572.9,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523090,"2022-11-23 03:11:54Z",64.94,75,29.267,29.258,37.04,99,349,0.00,2.91,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,82.0,95.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.8,18.3,4.68,0,0,0.1,21.01,132.59,572.9,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523107,"2022-11-23 03:12:11Z",64.94,75,29.270,29.261,37.04,99,353,0.00,2.91,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,94.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.8,18.3,4.68,0,0,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523124,"2022-11-23 03:12:28Z",64.94,75,29.270,29.261,37.04,99,353,1.12,2.91,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,94.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.8,18.3,4.68,1.8,0.5,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523141,"2022-11-23 03:12:45Z",64.94,75,29.270,29.261,37.04,99,2,1.57,2.91,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,94.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.8,18.3,4.68,2.53,0.7,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523158,"2022-11-23 03:13:02Z",64.94,75,29.270,29.261,37.22,99,6,1.12,2.91,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,94.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.3,4.68,1.8,0.5,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523175,"2022-11-23 03:13:19Z",64.94,75,29.267,29.258,37.22,99,353,1.12,1.79,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,94.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.3,2.88,1.8,0.5,0.1,21.01,132.59,572.9,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523192,"2022-11-23 03:13:36Z",64.94,75,29.267,29.258,37.22,99,351,0.00,1.79,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,94.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.3,2.88,0,0,0.1,21.01,132.59,572.9,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523209,"2022-11-23 03:13:53Z",64.94,75,29.267,29.258,37.40,99,347,0.00,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,4.31,0,0,0.1,21.01,132.59,572.9,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523226,"2022-11-23 03:14:10Z",64.94,75,29.270,29.261,37.40,99,319,1.34,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,4.31,2.16,0.6,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523243,"2022-11-23 03:14:27Z",64.94,75,29.270,29.261,37.40,99,336,2.01,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,4.31,3.23,0.9,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523260,"2022-11-23 03:14:44Z",64.94,75,29.270,29.261,37.40,99,272,1.57,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,4.31,2.53,0.7,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523277,"2022-11-23 03:15:01Z",64.94,75,29.270,29.261,37.40,99,290,1.12,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,4.31,1.8,0.5,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523294,"2022-11-23 03:15:18Z",64.94,75,29.273,29.264,37.40,99,322,1.12,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,4.31,1.8,0.5,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523311,"2022-11-23 03:15:35Z",64.94,75,29.273,29.264,37.40,99,323,1.34,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,4.31,2.16,0.6,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523328,"2022-11-23 03:15:52Z",64.94,75,29.273,29.264,37.22,99,325,0.00,2.01,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.3,3.23,0,0,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523345,"2022-11-23 03:16:09Z",64.94,75,29.273,29.264,37.22,99,315,0.00,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.3,3.96,0,0,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523362,"2022-11-23 03:16:26Z",64.94,75,29.273,29.264,37.22,99,340,0.00,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.3,3.96,0,0,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523379,"2022-11-23 03:16:43Z",64.94,75,29.273,29.264,37.22,99,8,0.00,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.3,3.96,0,0,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523396,"2022-11-23 03:17:00Z",64.94,75,29.273,29.264,37.22,99,320,1.34,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.3,3.96,2.16,0.6,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523413,"2022-11-23 03:17:17Z",64.76,75,29.273,29.264,37.22,99,348,1.79,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.2,3.96,2.88,0.8,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523430,"2022-11-23 03:17:34Z",64.76,75,29.273,29.264,37.22,99,2,0.00,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.2,3.96,0,0,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523447,"2022-11-23 03:17:51Z",64.76,75,29.273,29.264,37.22,99,349,0.00,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.2,3.96,0,0,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523464,"2022-11-23 03:18:08Z",64.76,75,29.273,29.264,37.22,99,315,0.00,2.46,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.2,3.96,0,0,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523482,"2022-11-23 03:18:26Z",64.76,75,29.270,29.261,37.22,99,342,0.00,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.2,4.31,0,0,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523498,"2022-11-23 03:18:42Z",64.76,75,29.270,29.261,37.22,99,316,1.12,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.2,4.31,1.8,0.5,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523515,"2022-11-23 03:18:59Z",64.76,75,29.270,29.261,37.22,99,347,0.00,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.2,4.31,0,0,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523532,"2022-11-23 03:19:16Z",64.94,75,29.267,29.258,37.22,99,351,1.12,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.3,4.31,1.8,0.5,0.1,21.01,132.59,572.9,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523549,"2022-11-23 03:19:33Z",64.94,75,29.267,29.258,37.22,99,357,1.12,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.3,4.31,1.8,0.5,0.1,21.01,132.59,572.9,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523566,"2022-11-23 03:19:50Z",64.94,75,29.267,29.258,37.40,99,333,0.00,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,4.31,0,0,0.1,21.01,132.59,572.9,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523583,"2022-11-23 03:20:07Z",64.94,75,29.267,29.258,37.40,99,318,1.12,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,4.31,1.8,0.5,0.1,21.01,132.59,572.9,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523600,"2022-11-23 03:20:24Z",64.94,74,29.270,29.261,37.40,99,317,0.00,2.24,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,3.6,0,0,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523617,"2022-11-23 03:20:41Z",64.94,74,29.270,29.261,37.40,99,356,0.00,2.24,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,3.6,0,0,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523634,"2022-11-23 03:20:58Z",64.94,74,29.270,29.261,37.40,99,342,1.34,2.24,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,3.6,2.16,0.6,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523651,"2022-11-23 03:21:15Z",64.94,74,29.270,29.261,37.40,99,342,1.57,2.24,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,3.6,2.53,0.7,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523668,"2022-11-23 03:21:32Z",64.94,74,29.270,29.261,37.40,99,335,1.34,2.24,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,3.6,2.16,0.6,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523685,"2022-11-23 03:21:49Z",64.94,74,29.270,29.261,37.40,99,343,1.12,2.24,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,71.0,95.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,3.6,1.8,0.5,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523702,"2022-11-23 03:22:06Z",64.94,74,29.270,29.261,37.40,99,331,1.57,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,77.0,95.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,4.31,2.53,0.7,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523719,"2022-11-23 03:22:23Z",64.76,74,29.267,29.258,37.22,99,322,0.00,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,77.0,95.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.2,4.31,0,0,0.1,21.01,132.59,572.9,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523736,"2022-11-23 03:22:40Z",64.76,74,29.267,29.258,37.22,99,327,1.79,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,77.0,95.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.2,4.31,2.88,0.8,0.1,21.01,132.59,572.9,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523753,"2022-11-23 03:22:57Z",64.76,74,29.267,29.258,37.22,99,294,0.00,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,77.0,95.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.2,4.31,0,0,0.1,21.01,132.59,572.9,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523770,"2022-11-23 03:23:14Z",64.76,74,29.273,29.264,37.22,99,314,1.57,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,77.0,95.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.2,4.31,2.53,0.7,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523788,"2022-11-23 03:23:32Z",64.76,74,29.273,29.264,37.22,99,299,0.00,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,77.0,95.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.2,4.31,0,0,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523804,"2022-11-23 03:23:48Z",64.76,74,29.273,29.264,37.04,99,318,0.00,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,77.0,95.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.8,18.2,4.31,0,0,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523821,"2022-11-23 03:24:05Z",64.76,74,29.273,29.264,37.22,99,44,0.00,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,77.0,95.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.9,18.2,4.31,0,0,0.1,21.01,132.59,572.9,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523838,"2022-11-23 03:24:22Z",64.76,75,29.270,29.261,37.40,99,0,1.12,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,77.0,95.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.2,4.31,1.8,0.5,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523855,"2022-11-23 03:24:39Z",64.76,75,29.270,29.261,37.40,99,322,1.12,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,77.0,95.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.2,4.31,1.8,0.5,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523875,"2022-11-23 03:24:59Z",64.76,75,29.270,29.261,37.40,99,351,1.34,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,77.0,95.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.2,4.31,2.16,0.6,0.1,21.01,132.59,572.9,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523889,"2022-11-23 03:25:13Z",64.94,75,29.267,29.258,37.40,99,322,1.12,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,77.0,95.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3,18.3,4.31,1.8,0.5,0.1,21.01,132.59,572.9,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,523906,"2022-11-23 03:25:30Z",64.94,75,29.267,29.258,37.58,99,319,1.12,2.68,4.25,0.00,0,0.000,0.819,0.000,0.004,0.827,5.220,22.555,22.555,77.0,95.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18.3,4.31,1.8,0.5,0.1,21.01,132.59,572.9,0,990.79,991.09
