PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008347,"2023-06-22 01:21:21Z",65.30,75,30.062,30.053,57.20,95,289,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14,18.5,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008364,"2023-06-22 01:21:38Z",65.30,75,30.062,30.053,57.20,95,292,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14,18.5,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008381,"2023-06-22 01:21:55Z",65.30,75,30.062,30.053,57.20,95,284,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14,18.5,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008398,"2023-06-22 01:22:12Z",65.30,75,30.064,30.056,57.20,95,296,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14,18.5,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008415,"2023-06-22 01:22:29Z",65.30,75,30.064,30.056,57.20,95,292,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14,18.5,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008432,"2023-06-22 01:22:46Z",65.30,75,30.064,30.056,57.20,95,287,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14,18.5,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008449,"2023-06-22 01:23:03Z",64.94,75,30.067,30.059,57.20,95,282,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14,18.3,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008466,"2023-06-22 01:23:20Z",64.94,75,30.067,30.059,57.20,95,289,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14,18.3,3.96,3.23,0.9,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008483,"2023-06-22 01:23:37Z",64.94,75,30.067,30.059,57.20,95,290,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14,18.3,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008500,"2023-06-22 01:23:54Z",64.94,75,30.067,30.059,57.20,95,290,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14,18.3,3.96,3.23,0.9,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008517,"2023-06-22 01:24:11Z",64.94,75,30.064,30.056,57.02,95,288,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.9,18.3,3.96,3.23,0.9,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008534,"2023-06-22 01:24:28Z",64.94,75,30.064,30.056,57.02,95,295,2.24,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.9,18.3,4.31,3.6,1,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008551,"2023-06-22 01:24:45Z",64.94,75,30.064,30.056,57.02,95,285,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.9,18.3,4.31,2.88,0.8,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008568,"2023-06-22 01:25:02Z",65.12,75,30.067,30.059,57.02,95,291,2.01,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.9,18.4,4.31,3.23,0.9,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008585,"2023-06-22 01:25:19Z",65.12,75,30.067,30.059,57.02,95,296,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.9,18.4,4.31,2.88,0.8,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008602,"2023-06-22 01:25:36Z",65.12,75,30.067,30.059,57.02,95,291,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.9,18.4,4.31,2.88,0.8,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008619,"2023-06-22 01:25:53Z",65.12,75,30.067,30.059,57.02,95,294,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.9,18.4,4.31,2.88,0.8,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008636,"2023-06-22 01:26:10Z",65.30,75,30.064,30.056,56.84,95,279,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.8,18.5,4.31,2.88,0.8,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008653,"2023-06-22 01:26:27Z",65.30,75,30.064,30.056,56.84,95,294,1.79,2.68,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.8,18.5,4.31,2.88,0.8,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008670,"2023-06-22 01:26:44Z",65.30,75,30.064,30.056,56.84,95,287,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.8,18.5,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008687,"2023-06-22 01:27:01Z",65.48,75,30.062,30.053,56.84,95,276,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.8,18.6,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008704,"2023-06-22 01:27:18Z",65.48,75,30.062,30.053,56.84,95,289,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.8,18.6,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008721,"2023-06-22 01:27:35Z",65.48,75,30.062,30.053,56.84,95,284,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.8,18.6,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008738,"2023-06-22 01:27:52Z",65.48,75,30.062,30.053,56.84,95,298,2.24,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.8,18.6,3.96,3.6,1,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008755,"2023-06-22 01:28:09Z",65.12,75,30.064,30.056,56.66,95,283,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.7,18.4,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008772,"2023-06-22 01:28:26Z",65.12,75,30.064,30.056,56.66,95,293,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.7,18.4,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008789,"2023-06-22 01:28:43Z",65.12,75,30.064,30.056,56.66,95,297,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.7,18.4,3.96,3.23,0.9,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008806,"2023-06-22 01:29:00Z",65.12,75,30.073,30.064,56.66,95,292,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.7,18.4,3.96,3.23,0.9,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008823,"2023-06-22 01:29:17Z",65.12,75,30.073,30.064,56.66,95,288,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.7,18.4,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008840,"2023-06-22 01:29:34Z",65.12,75,30.073,30.064,56.66,95,292,2.01,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.7,18.4,3.96,3.23,0.9,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008857,"2023-06-22 01:29:51Z",65.12,75,30.073,30.064,56.66,95,289,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.7,18.4,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008874,"2023-06-22 01:30:08Z",65.12,75,30.070,30.062,56.66,95,290,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.7,18.4,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008891,"2023-06-22 01:30:25Z",65.12,75,30.070,30.062,56.66,95,296,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.7,18.4,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008908,"2023-06-22 01:30:42Z",65.12,75,30.070,30.062,56.66,95,282,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.7,18.4,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008925,"2023-06-22 01:30:59Z",65.30,75,30.070,30.062,56.66,95,295,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.7,18.5,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008942,"2023-06-22 01:31:16Z",65.30,75,30.070,30.062,56.66,95,287,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.7,18.5,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008959,"2023-06-22 01:31:33Z",65.30,75,30.070,30.062,56.48,95,302,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.6,18.5,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008976,"2023-06-22 01:31:50Z",65.30,75,30.070,30.062,56.66,95,288,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.7,18.5,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1008993,"2023-06-22 01:32:07Z",65.30,75,30.067,30.059,56.66,95,303,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.7,18.5,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009010,"2023-06-22 01:32:24Z",65.30,75,30.067,30.059,56.66,95,297,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.7,18.5,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009027,"2023-06-22 01:32:41Z",65.30,75,30.067,30.059,56.66,96,287,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.7,18.5,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009044,"2023-06-22 01:32:58Z",65.30,75,30.067,30.059,56.84,96,292,1.57,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.8,18.5,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009061,"2023-06-22 01:33:15Z",65.48,75,30.067,30.059,56.84,96,300,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.8,18.6,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009078,"2023-06-22 01:33:32Z",65.48,75,30.067,30.059,56.84,96,298,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.8,18.6,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009095,"2023-06-22 01:33:49Z",65.48,75,30.067,30.059,57.02,96,303,1.57,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.9,18.6,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009112,"2023-06-22 01:34:06Z",65.66,74,30.070,30.062,57.02,96,302,1.57,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,13.9,18.7,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009129,"2023-06-22 01:34:23Z",65.66,74,30.070,30.062,57.20,96,307,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14,18.7,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009146,"2023-06-22 01:34:40Z",65.66,74,30.070,30.062,57.20,96,307,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14,18.7,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009163,"2023-06-22 01:34:57Z",65.66,74,30.070,30.062,57.38,96,303,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.1,18.7,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009180,"2023-06-22 01:35:14Z",65.48,74,30.064,30.056,57.38,96,296,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.1,18.6,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009197,"2023-06-22 01:35:31Z",65.48,74,30.064,30.056,57.38,96,296,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.1,18.6,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009214,"2023-06-22 01:35:48Z",65.48,74,30.064,30.056,57.38,96,286,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.1,18.6,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009231,"2023-06-22 01:36:05Z",65.48,74,30.067,30.059,57.38,96,294,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.1,18.6,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009248,"2023-06-22 01:36:22Z",65.48,74,30.067,30.059,57.38,96,298,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.1,18.6,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009265,"2023-06-22 01:36:39Z",65.48,74,30.067,30.059,57.38,96,296,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.1,18.6,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009282,"2023-06-22 01:36:56Z",65.48,74,30.067,30.059,57.38,96,297,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.1,18.6,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009299,"2023-06-22 01:37:13Z",64.94,74,30.076,30.067,57.38,96,294,1.57,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.1,18.3,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009316,"2023-06-22 01:37:30Z",64.94,74,30.076,30.067,57.38,96,298,2.01,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.1,18.3,3.6,3.23,0.9,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009333,"2023-06-22 01:37:47Z",64.94,74,30.076,30.067,57.38,96,285,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.1,18.3,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009350,"2023-06-22 01:38:04Z",64.76,75,30.070,30.062,57.38,96,289,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.1,18.2,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009367,"2023-06-22 01:38:21Z",64.76,75,30.070,30.062,57.38,96,290,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.1,18.2,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009384,"2023-06-22 01:38:38Z",64.76,75,30.070,30.062,57.38,96,285,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14.1,18.2,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009401,"2023-06-22 01:38:55Z",64.76,75,30.070,30.062,57.20,96,291,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14,18.2,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009418,"2023-06-22 01:39:12Z",64.76,75,30.067,30.059,57.20,96,291,1.79,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14,18.2,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1009435,"2023-06-22 01:39:29Z",64.76,75,30.067,30.059,57.20,96,292,1.79,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,14,18.2,3.96,2.88,0.8,0,5.11,6.91,297.31,0,1017.91,1018.19
