PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671222,"2022-09-02 05:21:04Z",71.24,63,29.982,29.973,57.20,99,272,1.34,2.46,6.93,5.90,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,11.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,3.96,2.16,0.6,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671239,"2022-09-02 05:21:21Z",71.24,63,29.982,29.973,57.20,99,271,1.57,2.46,6.93,6.04,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,11.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,3.96,2.53,0.7,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671256,"2022-09-02 05:21:38Z",71.24,63,29.982,29.973,57.20,99,285,1.12,3.13,6.93,6.18,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,11.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,5.04,1.8,0.5,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671272,"2022-09-02 05:21:54Z",71.24,63,29.982,29.973,57.20,99,269,0.00,3.13,6.93,6.25,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,11.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,5.04,0,0,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671289,"2022-09-02 05:22:11Z",71.24,63,29.982,29.973,57.20,99,268,1.79,3.13,6.93,6.39,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,11.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,5.04,2.88,0.8,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671306,"2022-09-02 05:22:28Z",71.24,63,29.985,29.976,57.20,99,267,1.79,3.13,6.93,6.54,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,11.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,5.04,2.88,0.8,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671323,"2022-09-02 05:22:45Z",71.24,63,29.985,29.976,57.20,99,269,1.79,3.13,6.93,6.68,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,11.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,5.04,2.88,0.8,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671340,"2022-09-02 05:23:02Z",71.24,63,29.985,29.976,57.20,99,242,0.00,3.13,6.93,6.75,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,11.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,5.04,0,0,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671357,"2022-09-02 05:23:19Z",71.24,63,29.985,29.976,57.38,99,254,1.57,3.13,6.93,6.89,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,11.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,5.04,2.53,0.7,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671374,"2022-09-02 05:23:36Z",71.24,63,29.982,29.973,57.38,99,259,2.01,3.13,6.93,7.10,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,11.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,5.04,3.23,0.9,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671391,"2022-09-02 05:23:53Z",71.24,63,29.982,29.973,57.38,99,253,1.57,2.68,6.93,7.17,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,11.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,4.31,2.53,0.7,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671408,"2022-09-02 05:24:10Z",71.24,63,29.982,29.973,57.38,99,244,2.01,2.68,6.93,7.32,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,4.31,3.23,0.9,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671425,"2022-09-02 05:24:27Z",71.24,63,29.979,29.970,57.20,99,254,1.34,2.68,6.93,7.46,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,4.31,2.16,0.6,0,0,0,297.21,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671442,"2022-09-02 05:24:44Z",71.24,63,29.979,29.970,57.20,99,258,2.24,2.68,6.93,7.60,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,4.31,3.6,1,0,0,0,297.21,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671459,"2022-09-02 05:25:01Z",71.24,63,29.979,29.970,57.20,99,251,0.00,3.13,6.93,7.74,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,5.04,0,0,0,0,0,297.21,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671476,"2022-09-02 05:25:18Z",71.24,63,29.979,29.970,57.20,99,257,1.57,3.13,6.93,7.88,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,5.04,2.53,0.7,0,0,0,297.21,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671493,"2022-09-02 05:25:35Z",71.24,63,29.985,29.976,57.20,99,268,1.57,3.13,6.93,8.03,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,5.04,2.53,0.7,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671510,"2022-09-02 05:25:52Z",71.24,63,29.985,29.976,57.20,99,257,1.12,3.13,6.93,8.17,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,5.04,1.8,0.5,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671528,"2022-09-02 05:26:10Z",71.24,63,29.985,29.976,57.20,99,267,1.34,3.13,6.93,8.31,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,5.04,2.16,0.6,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671545,"2022-09-02 05:26:27Z",71.24,63,29.982,29.973,57.20,99,261,1.34,3.13,6.93,8.45,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,5.04,2.16,0.6,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671561,"2022-09-02 05:26:43Z",71.24,63,29.982,29.973,57.20,99,268,1.34,3.13,6.93,8.60,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,5.04,2.16,0.6,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671582,"2022-09-02 05:27:04Z",71.24,63,29.982,29.973,57.20,99,261,0.00,3.13,6.93,8.74,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,5.04,0,0,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671596,"2022-09-02 05:27:18Z",71.24,63,29.982,29.973,57.20,99,258,1.57,2.46,6.93,8.88,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,3.96,2.53,0.7,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671612,"2022-09-02 05:27:34Z",71.24,63,29.985,29.976,57.20,99,269,1.57,2.46,6.93,9.02,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,3.96,2.53,0.7,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671629,"2022-09-02 05:27:51Z",71.24,63,29.985,29.976,57.20,99,261,1.79,2.68,6.93,9.16,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,4.31,2.88,0.8,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671646,"2022-09-02 05:28:08Z",71.24,63,29.985,29.976,57.20,99,262,0.00,2.68,6.93,9.31,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,4.31,0,0,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671665,"2022-09-02 05:28:27Z",71.24,63,29.985,29.976,57.20,99,267,0.00,2.68,6.93,9.45,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,4.31,0,0,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671680,"2022-09-02 05:28:42Z",71.24,63,29.985,29.976,57.20,99,261,0.00,2.68,6.93,9.59,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,54.0,12.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,4.31,0,0,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671700,"2022-09-02 05:29:02Z",71.24,63,29.985,29.976,57.20,99,269,1.34,2.68,6.93,9.73,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,4.31,2.16,0.6,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671715,"2022-09-02 05:29:17Z",71.24,63,29.985,29.976,57.20,99,266,1.34,2.68,6.93,9.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.8,4.31,2.16,0.6,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671731,"2022-09-02 05:29:33Z",71.24,63,29.982,29.973,57.38,99,269,0.00,2.68,6.93,10.02,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,4.31,0,0,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671749,"2022-09-02 05:29:51Z",71.24,63,29.982,29.973,57.38,99,258,0.00,2.24,6.93,10.16,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,3.6,0,0,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671766,"2022-09-02 05:30:08Z",71.24,63,29.982,29.973,57.38,99,240,0.00,2.24,6.93,10.30,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,3.6,0,0,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671784,"2022-09-02 05:30:26Z",71.24,63,29.982,29.973,57.38,99,245,0.00,2.24,6.93,10.44,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,3.6,0,0,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671800,"2022-09-02 05:30:42Z",71.24,63,29.982,29.973,57.38,99,235,0.00,2.91,6.93,10.58,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,4.68,0,0,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671816,"2022-09-02 05:30:58Z",71.24,63,29.982,29.973,57.38,99,274,0.00,2.91,6.93,10.73,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,4.68,0,0,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671833,"2022-09-02 05:31:15Z",71.24,63,29.982,29.973,57.38,99,269,0.00,2.91,6.93,10.87,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,4.68,0,0,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671850,"2022-09-02 05:31:32Z",71.24,63,29.985,29.976,57.38,99,267,0.00,2.91,6.93,11.01,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,4.68,0,0,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671868,"2022-09-02 05:31:50Z",71.24,63,29.985,29.976,57.38,99,269,0.00,2.91,6.93,11.15,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,4.68,0,0,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671884,"2022-09-02 05:32:06Z",71.24,63,29.985,29.976,57.38,99,284,0.00,2.91,6.93,11.29,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,4.68,0,0,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671902,"2022-09-02 05:32:24Z",71.24,63,29.985,29.976,57.38,99,295,0.00,2.91,6.93,11.44,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,4.68,0,0,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671918,"2022-09-02 05:32:40Z",71.24,63,29.985,29.976,57.38,99,261,1.12,2.46,6.93,11.58,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,3.96,1.8,0.5,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671935,"2022-09-02 05:32:57Z",71.24,63,29.985,29.976,57.38,99,267,1.12,2.46,6.93,11.72,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,3.96,1.8,0.5,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671953,"2022-09-02 05:33:15Z",71.24,63,29.985,29.976,57.38,99,295,0.00,2.24,6.93,11.93,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.8,3.6,0,0,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671969,"2022-09-02 05:33:31Z",71.06,63,29.985,29.976,57.38,99,279,0.00,2.24,6.93,12.08,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.7,3.6,0,0,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,671986,"2022-09-02 05:33:48Z",71.06,63,29.985,29.976,57.38,99,279,0.00,2.24,6.93,12.22,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.7,3.6,0,0,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672003,"2022-09-02 05:34:05Z",71.06,63,29.985,29.976,57.38,99,275,0.00,2.24,6.93,12.36,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.7,3.6,0,0,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672020,"2022-09-02 05:34:22Z",71.06,63,29.985,29.976,57.38,99,282,1.12,1.79,6.93,12.50,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.7,2.88,1.8,0.5,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672037,"2022-09-02 05:34:39Z",71.06,63,29.985,29.976,57.20,99,245,0.00,1.79,6.93,12.64,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.7,2.88,0,0,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672056,"2022-09-02 05:34:58Z",71.06,63,29.985,29.976,57.20,99,269,1.12,1.79,6.93,12.86,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.7,2.88,1.8,0.5,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672071,"2022-09-02 05:35:13Z",71.06,63,29.985,29.976,57.20,99,285,1.57,1.79,6.93,12.93,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.7,2.88,2.53,0.7,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672090,"2022-09-02 05:35:32Z",71.06,64,29.979,29.970,57.20,99,287,1.79,2.01,6.93,13.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.7,3.23,2.88,0.8,0,0,0,297.21,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672106,"2022-09-02 05:35:48Z",71.06,64,29.979,29.970,57.20,99,288,1.34,2.01,6.93,13.28,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.7,3.23,2.16,0.6,0,0,0,297.21,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672124,"2022-09-02 05:36:06Z",71.06,64,29.979,29.970,57.20,99,287,1.57,2.01,6.93,13.50,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.7,3.23,2.53,0.7,0,0,0,297.21,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672141,"2022-09-02 05:36:23Z",71.06,64,29.979,29.970,57.20,99,290,1.34,2.01,6.93,13.64,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.7,3.23,2.16,0.6,0,0,0,297.21,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672156,"2022-09-02 05:36:38Z",71.06,64,29.985,29.976,57.20,99,284,1.34,2.01,6.93,13.71,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.7,3.23,2.16,0.6,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672174,"2022-09-02 05:36:56Z",71.06,64,29.985,29.976,57.20,99,303,1.12,2.01,6.93,13.92,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.7,3.23,1.8,0.5,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672190,"2022-09-02 05:37:12Z",71.06,64,29.985,29.976,57.20,99,295,1.12,2.01,6.93,14.06,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.7,3.23,1.8,0.5,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672207,"2022-09-02 05:37:29Z",71.06,64,29.982,29.973,57.20,99,288,1.34,2.01,6.93,14.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.7,3.23,2.16,0.6,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672225,"2022-09-02 05:37:47Z",71.06,64,29.982,29.973,57.20,99,293,1.79,2.46,6.93,14.42,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.7,3.96,2.88,0.8,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672241,"2022-09-02 05:38:03Z",71.06,64,29.982,29.973,57.20,99,269,0.00,2.46,6.93,14.56,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14,21.7,3.96,0,0,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672259,"2022-09-02 05:38:21Z",71.06,64,29.982,29.973,57.38,99,297,1.34,3.13,6.93,14.78,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.7,5.04,2.16,0.6,0,0,0,297.21,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672275,"2022-09-02 05:38:37Z",71.06,64,29.985,29.976,57.38,99,278,1.34,3.13,6.93,14.92,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,63.0,12.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.7,5.04,2.16,0.6,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672292,"2022-09-02 05:38:54Z",71.06,64,29.985,29.976,57.38,99,301,1.12,3.13,6.93,15.06,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,49.0,12.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.7,5.04,1.8,0.5,0,0,0,297.21,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,672309,"2022-09-02 05:39:11Z",71.06,64,29.985,29.976,57.38,99,278,1.12,3.13,6.93,15.27,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,49.0,12.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,14.1,21.7,5.04,1.8,0.5,0,0,0,297.21,0,1015.1,1015.41
