PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143287,"2022-11-10 06:48:56Z",64.76,83,30.011,30.002,51.62,90,288,2.46,8.95,16.11,0.21,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.2,14.4,3.96,1.1,0,3.4,70.89,511.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143304,"2022-11-10 06:49:13Z",64.76,83,30.011,30.002,51.62,90,233,2.91,8.95,16.11,0.21,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.2,14.4,4.68,1.3,0,3.4,70.89,511.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143321,"2022-11-10 06:49:30Z",64.76,83,30.014,30.005,51.62,90,228,4.92,8.95,16.11,0.21,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.2,14.4,7.92,2.2,0,3.4,70.89,511.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143338,"2022-11-10 06:49:47Z",64.76,83,30.014,30.005,51.62,90,248,5.14,8.95,16.11,0.21,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,18.2,14.4,8.27,2.3,0,3.4,70.89,511.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143355,"2022-11-10 06:50:04Z",64.76,83,30.014,30.005,51.80,90,240,0.00,7.83,16.11,0.21,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11,18.2,12.6,0,0,0,3.4,70.89,511.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143372,"2022-11-10 06:50:21Z",64.58,83,30.020,30.011,51.80,90,254,4.70,7.83,16.11,0.28,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11,18.1,12.6,7.56,2.1,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143389,"2022-11-10 06:50:38Z",64.58,83,30.020,30.011,51.80,90,224,4.70,6.71,16.11,0.28,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11,18.1,10.8,7.56,2.1,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143406,"2022-11-10 06:50:55Z",64.58,83,30.020,30.011,51.80,90,250,5.37,6.71,16.11,0.28,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11,18.1,10.8,8.64,2.4,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143423,"2022-11-10 06:51:12Z",64.58,83,30.020,30.011,51.80,90,259,4.03,8.28,16.11,0.28,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11,18.1,13.33,6.49,1.8,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143440,"2022-11-10 06:51:29Z",64.76,83,30.017,30.008,51.98,90,242,3.80,8.28,16.11,0.28,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,13.33,6.12,1.7,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143457,"2022-11-10 06:51:46Z",64.76,83,30.017,30.008,51.98,90,257,6.71,8.28,16.11,0.36,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,13.33,10.8,3,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143474,"2022-11-10 06:52:03Z",64.76,83,30.017,30.008,51.98,90,237,3.58,9.17,16.11,0.36,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,3.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.2,14.76,5.76,1.6,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143491,"2022-11-10 06:52:20Z",64.58,83,30.017,30.008,51.98,90,268,4.70,9.17,16.11,0.36,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.1,14.76,7.56,2.1,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143508,"2022-11-10 06:52:37Z",64.58,83,30.017,30.008,51.98,90,242,6.26,9.17,16.11,0.36,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.1,14.76,10.07,2.8,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143525,"2022-11-10 06:52:54Z",64.58,83,30.017,30.008,51.98,89,259,4.47,9.17,16.11,0.43,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.1,14.76,7.19,2,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143542,"2022-11-10 06:53:11Z",64.58,83,30.017,30.008,51.98,89,271,1.34,9.17,16.11,0.43,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.1,18.1,14.76,2.16,0.6,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143559,"2022-11-10 06:53:28Z",64.58,83,30.020,30.011,52.16,89,291,1.34,9.17,16.11,0.43,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,14.76,2.16,0.6,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143576,"2022-11-10 06:53:45Z",64.58,83,30.020,30.011,52.16,89,195,2.68,9.17,16.11,0.50,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,14.76,4.31,1.2,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143593,"2022-11-10 06:54:02Z",64.58,83,30.020,30.011,52.16,89,230,0.00,8.28,16.11,0.50,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,13.33,0,0,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143610,"2022-11-10 06:54:19Z",64.58,83,30.017,30.008,52.16,89,212,1.34,8.28,16.11,0.50,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,13.33,2.16,0.6,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143627,"2022-11-10 06:54:36Z",64.58,83,30.017,30.008,52.16,89,214,6.49,8.28,16.11,0.50,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,13.33,10.44,2.9,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143644,"2022-11-10 06:54:53Z",64.58,83,30.017,30.008,52.16,89,246,4.03,8.28,16.11,0.50,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,13.33,6.49,1.8,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143661,"2022-11-10 06:55:10Z",64.58,83,30.017,30.008,52.16,89,231,6.93,14.32,16.11,0.57,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,23.05,11.15,3.1,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143678,"2022-11-10 06:55:27Z",64.58,83,30.011,30.002,52.16,89,282,9.17,14.32,16.11,0.57,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,23.05,14.76,4.1,0,3.4,70.89,511.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143695,"2022-11-10 06:55:44Z",64.58,83,30.011,30.002,52.16,89,254,12.53,14.32,16.11,0.57,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,18.1,23.05,20.17,5.6,0,3.4,70.89,511.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143712,"2022-11-10 06:56:01Z",64.58,83,30.011,30.002,52.34,89,233,5.82,14.32,16.11,0.64,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,18.1,23.05,9.37,2.6,0,3.4,70.89,511.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143729,"2022-11-10 06:56:18Z",64.58,83,30.020,30.011,52.34,89,215,4.92,14.32,16.11,0.64,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,18.1,23.05,7.92,2.2,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143746,"2022-11-10 06:56:35Z",64.58,83,30.020,30.011,52.34,89,230,4.47,14.32,16.11,0.64,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,18.1,23.05,7.19,2,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143763,"2022-11-10 06:56:52Z",64.58,83,30.020,30.011,52.34,89,236,7.61,14.32,16.11,0.71,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,18.1,23.05,12.25,3.4,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143780,"2022-11-10 06:57:09Z",64.58,83,30.020,30.011,52.34,89,234,4.70,13.42,16.11,0.71,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,18.1,21.6,7.56,2.1,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143797,"2022-11-10 06:57:26Z",64.58,82,30.023,30.014,52.34,89,255,10.29,12.53,16.11,0.78,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,18.1,20.17,16.56,4.6,0,3.4,70.89,511.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143814,"2022-11-10 06:57:43Z",64.58,82,30.023,30.014,52.34,89,228,3.80,12.53,16.11,0.78,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,18.1,20.17,6.12,1.7,0,3.4,70.89,511.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143831,"2022-11-10 06:58:00Z",64.58,82,30.023,30.014,52.52,89,248,3.58,16.55,16.55,0.85,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18.1,26.63,5.76,1.6,0,3.4,70.89,511.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143848,"2022-11-10 06:58:17Z",64.58,82,30.017,30.008,52.52,88,224,4.70,16.55,16.55,0.85,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18.1,26.63,7.56,2.1,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143865,"2022-11-10 06:58:34Z",64.58,82,30.017,30.008,52.52,88,221,0.00,16.55,16.55,0.92,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18.1,26.63,0,0,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143882,"2022-11-10 06:58:51Z",64.58,82,30.017,30.008,52.52,88,4,1.34,16.55,16.55,0.92,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18.1,26.63,2.16,0.6,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143899,"2022-11-10 06:59:08Z",64.58,82,30.017,30.008,52.52,88,245,2.24,16.55,16.55,0.92,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18.1,26.63,3.6,1,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143916,"2022-11-10 06:59:25Z",64.58,82,30.017,30.008,52.52,88,231,2.68,16.55,16.55,0.99,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18.1,26.63,4.31,1.2,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143933,"2022-11-10 06:59:42Z",64.58,82,30.017,30.008,52.52,89,268,2.24,16.55,16.55,0.99,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18.1,26.63,3.6,1,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143950,"2022-11-10 06:59:59Z",64.58,82,30.017,30.008,52.52,89,46,1.12,5.82,16.55,0.99,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18.1,9.37,1.8,0.5,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143967,"2022-11-10 07:00:16Z",64.40,82,30.023,30.014,52.52,89,304,2.46,5.82,16.55,1.07,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18,9.37,3.96,1.1,0,3.4,70.89,511.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,143984,"2022-11-10 07:00:33Z",64.40,82,30.023,30.014,52.52,89,193,2.91,5.82,16.55,1.07,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18,9.37,4.68,1.3,0,3.4,70.89,511.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144001,"2022-11-10 07:00:50Z",64.40,82,30.023,30.014,52.52,89,198,4.25,5.82,16.55,1.14,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18,9.37,6.84,1.9,0,3.4,70.89,511.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144018,"2022-11-10 07:01:07Z",64.40,82,30.023,30.014,52.52,89,189,3.13,5.14,16.55,1.21,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18,8.27,5.04,1.4,0,3.4,70.89,511.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144035,"2022-11-10 07:01:24Z",64.58,82,30.020,30.011,52.52,89,235,8.28,8.28,16.55,1.21,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18.1,13.33,13.33,3.7,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144052,"2022-11-10 07:01:41Z",64.58,82,30.020,30.011,52.52,89,262,5.14,8.28,16.55,1.28,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18.1,13.33,8.27,2.3,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144069,"2022-11-10 07:01:58Z",64.58,82,30.020,30.011,52.52,89,222,2.24,8.28,16.55,1.35,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,2.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18.1,13.33,3.6,1,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144086,"2022-11-10 07:02:15Z",64.58,82,30.017,30.008,52.52,89,240,5.37,8.28,16.55,1.35,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18.1,13.33,8.64,2.4,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144103,"2022-11-10 07:02:32Z",64.58,82,30.017,30.008,52.52,89,39,2.68,8.28,16.55,1.35,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18.1,13.33,4.31,1.2,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144120,"2022-11-10 07:02:49Z",64.58,82,30.017,30.008,52.52,89,272,3.36,9.84,16.55,1.42,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18.1,15.84,5.41,1.5,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144137,"2022-11-10 07:03:06Z",64.58,82,30.017,30.008,52.52,89,280,6.49,9.84,16.55,1.42,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18.1,15.84,10.44,2.9,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144154,"2022-11-10 07:03:23Z",64.40,82,30.023,30.014,52.52,89,251,4.70,9.84,16.55,1.49,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18,15.84,7.56,2.1,0,3.4,70.89,511.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144171,"2022-11-10 07:03:40Z",64.40,82,30.023,30.014,52.52,89,195,9.17,10.29,16.55,1.56,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18,16.56,14.76,4.1,0,3.4,70.89,511.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144188,"2022-11-10 07:03:57Z",64.40,82,30.023,30.014,52.52,88,169,4.25,10.29,16.55,1.63,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18,16.56,6.84,1.9,0,3.4,70.89,511.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144205,"2022-11-10 07:04:14Z",64.40,82,30.023,30.014,52.52,88,285,3.36,10.29,16.55,1.70,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18,16.56,5.41,1.5,0,3.4,70.89,511.2,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144222,"2022-11-10 07:04:31Z",64.40,82,30.020,30.011,52.52,88,196,4.70,10.29,16.55,1.78,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18,16.56,7.56,2.1,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144239,"2022-11-10 07:04:48Z",64.40,82,30.020,30.011,52.52,88,219,2.46,10.29,16.55,1.92,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18,16.56,3.96,1.1,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144256,"2022-11-10 07:05:05Z",64.40,82,30.020,30.011,52.52,88,230,4.47,10.29,16.55,1.99,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18,16.56,7.19,2,0,3.4,70.89,511.2,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144273,"2022-11-10 07:05:22Z",64.40,82,30.017,30.008,52.52,89,258,1.79,10.29,16.55,2.13,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18,16.56,2.88,0.8,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144290,"2022-11-10 07:05:39Z",64.40,82,30.017,30.008,52.52,89,242,5.82,9.62,16.55,2.27,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18,15.48,9.37,2.6,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144307,"2022-11-10 07:05:56Z",64.40,82,30.017,30.008,52.52,88,226,4.03,11.18,16.55,2.42,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18,17.99,6.49,1.8,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144324,"2022-11-10 07:06:13Z",64.40,82,30.017,30.008,52.52,88,227,3.58,11.18,16.55,2.56,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18,17.99,5.76,1.6,0,3.4,70.89,511.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,144341,"2022-11-10 07:06:30Z",64.40,82,30.020,30.011,52.52,89,258,2.46,11.18,16.55,2.63,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,18,17.99,3.96,1.1,0,3.4,70.89,511.2,0,1016.29,1016.59
