PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440365,"2023-12-29 04:04:12Z",63.68,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440382,"2023-12-29 04:04:29Z",63.68,74,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440399,"2023-12-29 04:04:46Z",63.68,74,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440416,"2023-12-29 04:05:03Z",63.68,74,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440433,"2023-12-29 04:05:20Z",63.68,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440450,"2023-12-29 04:05:37Z",63.68,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440467,"2023-12-29 04:05:54Z",63.68,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440484,"2023-12-29 04:06:11Z",63.68,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440501,"2023-12-29 04:06:28Z",63.68,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440518,"2023-12-29 04:06:45Z",63.68,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440535,"2023-12-29 04:07:02Z",63.68,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440552,"2023-12-29 04:07:19Z",63.68,74,29.589,29.580,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440569,"2023-12-29 04:07:36Z",63.68,74,29.589,29.580,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440586,"2023-12-29 04:07:53Z",63.68,74,29.589,29.580,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440603,"2023-12-29 04:08:10Z",63.68,74,29.589,29.580,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440620,"2023-12-29 04:08:27Z",63.68,74,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440637,"2023-12-29 04:08:44Z",63.68,74,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440654,"2023-12-29 04:09:01Z",63.68,74,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440671,"2023-12-29 04:09:18Z",63.68,74,29.592,29.583,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440688,"2023-12-29 04:09:35Z",63.68,74,29.592,29.583,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440705,"2023-12-29 04:09:52Z",63.68,74,29.592,29.583,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440722,"2023-12-29 04:10:09Z",63.68,74,29.592,29.583,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440739,"2023-12-29 04:10:26Z",63.68,74,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440756,"2023-12-29 04:10:43Z",63.68,74,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440773,"2023-12-29 04:11:00Z",63.68,74,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440790,"2023-12-29 04:11:17Z",63.50,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440807,"2023-12-29 04:11:34Z",63.50,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440824,"2023-12-29 04:11:51Z",63.50,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440841,"2023-12-29 04:12:08Z",63.50,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440858,"2023-12-29 04:12:25Z",63.50,74,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440875,"2023-12-29 04:12:42Z",63.50,74,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440892,"2023-12-29 04:12:59Z",63.50,74,29.595,29.586,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440909,"2023-12-29 04:13:16Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440926,"2023-12-29 04:13:33Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440943,"2023-12-29 04:13:50Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440960,"2023-12-29 04:14:07Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440977,"2023-12-29 04:14:24Z",63.50,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,440994,"2023-12-29 04:14:41Z",63.50,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441011,"2023-12-29 04:14:58Z",63.50,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441028,"2023-12-29 04:15:15Z",63.50,74,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441045,"2023-12-29 04:15:32Z",63.50,74,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441062,"2023-12-29 04:15:49Z",63.50,74,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441079,"2023-12-29 04:16:06Z",63.50,74,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441096,"2023-12-29 04:16:23Z",63.50,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441113,"2023-12-29 04:16:40Z",63.50,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441130,"2023-12-29 04:16:57Z",63.50,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441147,"2023-12-29 04:17:14Z",63.50,74,29.592,29.583,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441164,"2023-12-29 04:17:31Z",63.50,74,29.592,29.583,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441181,"2023-12-29 04:17:48Z",63.50,74,29.592,29.583,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441198,"2023-12-29 04:18:05Z",63.50,74,29.592,29.583,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441215,"2023-12-29 04:18:22Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441232,"2023-12-29 04:18:39Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441249,"2023-12-29 04:18:56Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441266,"2023-12-29 04:19:13Z",63.50,74,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441283,"2023-12-29 04:19:30Z",63.50,74,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441300,"2023-12-29 04:19:47Z",63.50,74,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441317,"2023-12-29 04:20:04Z",63.50,74,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441334,"2023-12-29 04:20:21Z",63.50,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441351,"2023-12-29 04:20:38Z",63.50,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441368,"2023-12-29 04:20:55Z",63.50,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441385,"2023-12-29 04:21:12Z",63.50,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441402,"2023-12-29 04:21:29Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441419,"2023-12-29 04:21:46Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441436,"2023-12-29 04:22:03Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441453,"2023-12-29 04:22:20Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441470,"2023-12-29 04:22:37Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441487,"2023-12-29 04:22:54Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441504,"2023-12-29 04:23:11Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441521,"2023-12-29 04:23:28Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441538,"2023-12-29 04:23:45Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441555,"2023-12-29 04:24:02Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441572,"2023-12-29 04:24:19Z",63.50,74,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441589,"2023-12-29 04:24:36Z",63.50,74,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441606,"2023-12-29 04:24:53Z",63.50,74,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441623,"2023-12-29 04:25:10Z",63.50,74,29.604,29.595,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441640,"2023-12-29 04:25:27Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441657,"2023-12-29 04:25:44Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441674,"2023-12-29 04:26:01Z",63.50,74,29.601,29.592,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441691,"2023-12-29 04:26:18Z",63.50,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,441708,"2023-12-29 04:26:35Z",63.50,74,29.598,29.589,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,7.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,11.3,90.5,908.3,0,1002,1002.3
