PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202045,23776,"2024-04-02 01:36:04Z",63.86,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202062,23632,"2024-04-02 01:36:21Z",63.86,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202079,23776,"2024-04-02 01:36:38Z",63.86,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202096,23776,"2024-04-02 01:36:55Z",63.86,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202113,23632,"2024-04-02 01:37:12Z",64.04,75,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202130,23632,"2024-04-02 01:37:29Z",64.04,75,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202147,23776,"2024-04-02 01:37:46Z",64.04,75,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202164,23632,"2024-04-02 01:38:03Z",64.04,75,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202181,23776,"2024-04-02 01:38:20Z",64.04,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202198,23776,"2024-04-02 01:38:37Z",64.04,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202215,23776,"2024-04-02 01:38:54Z",64.04,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202232,23776,"2024-04-02 01:39:11Z",64.04,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202249,23776,"2024-04-02 01:39:28Z",64.04,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202266,22024,"2024-04-02 01:39:45Z",64.04,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202283,23776,"2024-04-02 01:40:02Z",64.04,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202300,23776,"2024-04-02 01:40:19Z",64.04,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202317,23776,"2024-04-02 01:40:36Z",64.04,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202334,23632,"2024-04-02 01:40:53Z",64.04,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202351,23776,"2024-04-02 01:41:10Z",64.04,75,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202369,23776,"2024-04-02 01:41:28Z",64.04,75,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202385,23776,"2024-04-02 01:41:44Z",64.04,75,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202402,23776,"2024-04-02 01:42:01Z",64.04,75,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202419,23776,"2024-04-02 01:42:18Z",64.22,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202436,23776,"2024-04-02 01:42:35Z",64.22,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202453,23776,"2024-04-02 01:42:52Z",64.22,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202470,23632,"2024-04-02 01:43:09Z",64.22,75,29.477,29.468,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202487,23776,"2024-04-02 01:43:26Z",64.22,75,29.477,29.468,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202504,23776,"2024-04-02 01:43:43Z",64.22,75,29.477,29.468,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202521,23784,"2024-04-02 01:44:00Z",64.22,75,29.477,29.468,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202538,23776,"2024-04-02 01:44:17Z",64.22,75,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202555,23776,"2024-04-02 01:44:34Z",64.22,75,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202572,23632,"2024-04-02 01:44:51Z",64.22,75,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202589,23776,"2024-04-02 01:45:08Z",64.22,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202606,23776,"2024-04-02 01:45:25Z",64.22,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202623,23776,"2024-04-02 01:45:42Z",64.22,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,5.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202640,23776,"2024-04-02 01:45:59Z",64.22,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202657,23776,"2024-04-02 01:46:16Z",64.22,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202674,23776,"2024-04-02 01:46:33Z",64.22,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202691,23776,"2024-04-02 01:46:50Z",64.22,75,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202708,23776,"2024-04-02 01:47:07Z",64.40,74,29.480,29.471,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202725,23776,"2024-04-02 01:47:24Z",64.40,74,29.480,29.471,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202742,22288,"2024-04-02 01:47:41Z",64.40,74,29.480,29.471,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202759,23776,"2024-04-02 01:47:58Z",64.40,74,29.480,29.471,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202776,23632,"2024-04-02 01:48:15Z",64.22,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202793,23776,"2024-04-02 01:48:32Z",64.22,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202810,23632,"2024-04-02 01:48:49Z",64.22,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.9,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202827,23776,"2024-04-02 01:49:06Z",64.40,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202844,23776,"2024-04-02 01:49:23Z",64.40,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202861,23632,"2024-04-02 01:49:40Z",64.40,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202878,23776,"2024-04-02 01:49:57Z",64.40,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202895,23776,"2024-04-02 01:50:14Z",64.40,74,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202912,23776,"2024-04-02 01:50:31Z",64.40,74,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202929,23776,"2024-04-02 01:50:48Z",64.40,74,29.468,29.459,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202946,23632,"2024-04-02 01:51:05Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202963,23632,"2024-04-02 01:51:22Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202980,23776,"2024-04-02 01:51:39Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,202997,23784,"2024-04-02 01:51:56Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203014,23632,"2024-04-02 01:52:13Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203031,23776,"2024-04-02 01:52:30Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203048,23776,"2024-04-02 01:52:47Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203065,23776,"2024-04-02 01:53:04Z",64.40,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203082,23776,"2024-04-02 01:53:21Z",64.40,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203099,23776,"2024-04-02 01:53:38Z",64.40,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203116,23776,"2024-04-02 01:53:55Z",64.40,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203133,23632,"2024-04-02 01:54:12Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203150,23776,"2024-04-02 01:54:29Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203167,23776,"2024-04-02 01:54:46Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203184,23776,"2024-04-02 01:55:03Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203201,23776,"2024-04-02 01:55:20Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203218,23776,"2024-04-02 01:55:37Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,3.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203235,23472,"2024-04-02 01:55:54Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203252,23776,"2024-04-02 01:56:11Z",64.40,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203269,23776,"2024-04-02 01:56:28Z",64.40,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203286,23684,"2024-04-02 01:56:45Z",64.40,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203303,23688,"2024-04-02 01:57:02Z",64.40,74,29.474,29.465,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203320,23684,"2024-04-02 01:57:19Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203337,23536,"2024-04-02 01:57:36Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203354,23684,"2024-04-02 01:57:53Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203371,23684,"2024-04-02 01:58:10Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203388,23544,"2024-04-02 01:58:27Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,15.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203406,23684,"2024-04-02 01:58:45Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,15.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,203422,23684,"2024-04-02 01:59:01Z",64.40,74,29.471,29.462,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,4.0,15.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,0,0,238.1,0,997.7,998
