PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393192,"2023-11-14 02:35:41Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393209,"2023-11-14 02:35:58Z",62.60,78,29.554,29.545,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393226,"2023-11-14 02:36:15Z",62.60,78,29.554,29.545,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393243,"2023-11-14 02:36:32Z",62.60,78,29.554,29.545,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393260,"2023-11-14 02:36:49Z",62.60,78,29.554,29.545,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393277,"2023-11-14 02:37:06Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393294,"2023-11-14 02:37:23Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393311,"2023-11-14 02:37:40Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393328,"2023-11-14 02:37:57Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393345,"2023-11-14 02:38:14Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393362,"2023-11-14 02:38:31Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393379,"2023-11-14 02:38:48Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393396,"2023-11-14 02:39:05Z",62.60,78,29.554,29.545,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393413,"2023-11-14 02:39:22Z",62.60,78,29.554,29.545,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393430,"2023-11-14 02:39:39Z",62.60,78,29.554,29.545,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393447,"2023-11-14 02:39:56Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393464,"2023-11-14 02:40:13Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393482,"2023-11-14 02:40:31Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393498,"2023-11-14 02:40:47Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393515,"2023-11-14 02:41:04Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393532,"2023-11-14 02:41:21Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393549,"2023-11-14 02:41:38Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393566,"2023-11-14 02:41:55Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393583,"2023-11-14 02:42:12Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393600,"2023-11-14 02:42:29Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393617,"2023-11-14 02:42:46Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,10.0,30.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393634,"2023-11-14 02:43:03Z",62.60,78,29.545,29.536,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393651,"2023-11-14 02:43:20Z",62.60,78,29.545,29.536,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393668,"2023-11-14 02:43:37Z",62.60,78,29.545,29.536,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393685,"2023-11-14 02:43:54Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393702,"2023-11-14 02:44:11Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393719,"2023-11-14 02:44:28Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393736,"2023-11-14 02:44:45Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393753,"2023-11-14 02:45:02Z",62.60,78,29.545,29.536,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393770,"2023-11-14 02:45:19Z",62.60,78,29.545,29.536,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393787,"2023-11-14 02:45:36Z",62.60,78,29.545,29.536,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393804,"2023-11-14 02:45:53Z",62.60,78,29.545,29.536,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393821,"2023-11-14 02:46:10Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393838,"2023-11-14 02:46:27Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393855,"2023-11-14 02:46:44Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393872,"2023-11-14 02:47:01Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393889,"2023-11-14 02:47:18Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393906,"2023-11-14 02:47:35Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393923,"2023-11-14 02:47:52Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393940,"2023-11-14 02:48:09Z",62.60,78,29.557,29.548,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393957,"2023-11-14 02:48:26Z",62.60,78,29.557,29.548,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393974,"2023-11-14 02:48:43Z",62.60,78,29.557,29.548,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,393991,"2023-11-14 02:49:00Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394008,"2023-11-14 02:49:17Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394025,"2023-11-14 02:49:34Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394042,"2023-11-14 02:49:51Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394059,"2023-11-14 02:50:08Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394076,"2023-11-14 02:50:25Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394093,"2023-11-14 02:50:42Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394110,"2023-11-14 02:50:59Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394127,"2023-11-14 02:51:16Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394145,"2023-11-14 02:51:34Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394161,"2023-11-14 02:51:50Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394178,"2023-11-14 02:52:07Z",62.60,78,29.554,29.545,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394195,"2023-11-14 02:52:24Z",62.60,78,29.554,29.545,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,30.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394212,"2023-11-14 02:52:41Z",62.60,78,29.554,29.545,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,22.0,29.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394229,"2023-11-14 02:52:58Z",62.60,78,29.545,29.536,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394246,"2023-11-14 02:53:15Z",62.60,78,29.545,29.536,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394263,"2023-11-14 02:53:32Z",62.60,78,29.545,29.536,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394280,"2023-11-14 02:53:49Z",62.60,78,29.545,29.536,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394297,"2023-11-14 02:54:06Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394314,"2023-11-14 02:54:23Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394331,"2023-11-14 02:54:40Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394348,"2023-11-14 02:54:57Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394365,"2023-11-14 02:55:14Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394382,"2023-11-14 02:55:31Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394399,"2023-11-14 02:55:48Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394416,"2023-11-14 02:56:05Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394433,"2023-11-14 02:56:22Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394450,"2023-11-14 02:56:39Z",62.60,78,29.551,29.542,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394467,"2023-11-14 02:56:56Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394484,"2023-11-14 02:57:13Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394501,"2023-11-14 02:57:30Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394518,"2023-11-14 02:57:47Z",62.60,78,29.548,29.539,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394535,"2023-11-14 02:58:04Z",62.60,78,29.557,29.548,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,394552,"2023-11-14 02:58:21Z",62.60,78,29.557,29.548,0.000,0.319,0.000,0.000,0.319,2.260,30.756,30.756,15.0,29.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.1,57.4,781.2,0,1000.61,1000.91
