PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262465,23568,"2024-02-20 05:33:38Z",63.50,80,30.336,30.327,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.41,102.01,154.51,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262482,23568,"2024-02-20 05:33:55Z",63.50,80,30.336,30.327,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.41,102.01,154.51,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262499,23568,"2024-02-20 05:34:12Z",63.50,80,30.342,30.333,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.41,102.01,154.51,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262516,23568,"2024-02-20 05:34:29Z",63.50,80,30.342,30.333,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.41,102.01,154.51,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262533,23424,"2024-02-20 05:34:46Z",63.50,80,30.342,30.333,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.41,102.01,154.51,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262550,23568,"2024-02-20 05:35:03Z",63.68,80,30.339,30.330,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262567,23568,"2024-02-20 05:35:20Z",63.68,80,30.339,30.330,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262584,23424,"2024-02-20 05:35:37Z",63.68,80,30.339,30.330,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262601,23424,"2024-02-20 05:35:54Z",63.68,80,30.339,30.330,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262618,23568,"2024-02-20 05:36:11Z",63.68,80,30.339,30.330,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262635,23568,"2024-02-20 05:36:28Z",63.68,80,30.339,30.330,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262652,23424,"2024-02-20 05:36:45Z",63.68,80,30.339,30.330,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262669,23568,"2024-02-20 05:37:02Z",63.68,80,30.339,30.330,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262686,23568,"2024-02-20 05:37:19Z",63.68,80,30.339,30.330,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262703,23424,"2024-02-20 05:37:36Z",63.68,80,30.339,30.330,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262720,23568,"2024-02-20 05:37:53Z",63.68,80,30.339,30.330,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262737,23568,"2024-02-20 05:38:10Z",63.68,80,30.339,30.330,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262754,23568,"2024-02-20 05:38:27Z",63.68,80,30.339,30.330,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262771,23568,"2024-02-20 05:38:44Z",63.68,80,30.339,30.330,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262788,23424,"2024-02-20 05:39:01Z",63.68,80,30.336,30.327,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262805,23568,"2024-02-20 05:39:18Z",63.68,80,30.336,30.327,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262822,23424,"2024-02-20 05:39:35Z",63.68,80,30.336,30.327,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262839,23424,"2024-02-20 05:39:52Z",63.68,80,30.336,30.327,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262856,23568,"2024-02-20 05:40:09Z",63.68,80,30.330,30.321,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262873,23568,"2024-02-20 05:40:26Z",63.68,80,30.330,30.321,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262890,23568,"2024-02-20 05:40:43Z",63.68,80,30.330,30.321,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262907,23568,"2024-02-20 05:41:00Z",63.68,80,30.330,30.321,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262924,23568,"2024-02-20 05:41:17Z",63.68,80,30.330,30.321,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262941,23568,"2024-02-20 05:41:34Z",63.68,80,30.330,30.321,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262958,23568,"2024-02-20 05:41:51Z",63.68,80,30.330,30.321,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262975,23568,"2024-02-20 05:42:08Z",63.68,80,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1262992,23568,"2024-02-20 05:42:25Z",63.68,80,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263009,23612,"2024-02-20 05:42:42Z",63.68,80,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263026,23468,"2024-02-20 05:42:59Z",63.68,80,30.330,30.321,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263043,23612,"2024-02-20 05:43:16Z",63.68,80,30.330,30.321,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263060,23612,"2024-02-20 05:43:33Z",63.68,80,30.330,30.321,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263077,23468,"2024-02-20 05:43:50Z",63.68,80,30.330,30.321,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263094,23612,"2024-02-20 05:44:07Z",63.68,80,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263112,23612,"2024-02-20 05:44:25Z",63.68,80,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263128,23612,"2024-02-20 05:44:41Z",63.68,80,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263145,23612,"2024-02-20 05:44:58Z",63.68,81,30.333,30.324,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263162,23612,"2024-02-20 05:45:15Z",63.68,81,30.333,30.324,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263179,23612,"2024-02-20 05:45:32Z",63.68,81,30.333,30.324,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263196,23612,"2024-02-20 05:45:49Z",63.68,81,30.333,30.324,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263213,23996,"2024-02-20 05:46:06Z",63.68,81,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263230,23612,"2024-02-20 05:46:23Z",63.68,81,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263247,23612,"2024-02-20 05:46:40Z",63.68,81,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263264,23612,"2024-02-20 05:46:57Z",63.68,81,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263281,23612,"2024-02-20 05:47:14Z",63.68,81,30.324,30.315,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263298,23612,"2024-02-20 05:47:31Z",63.68,81,30.324,30.315,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263315,23612,"2024-02-20 05:47:48Z",63.68,81,30.324,30.315,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263332,23612,"2024-02-20 05:48:05Z",63.68,81,30.330,30.321,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263349,23612,"2024-02-20 05:48:22Z",63.68,81,30.330,30.321,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263366,23612,"2024-02-20 05:48:39Z",63.68,81,30.330,30.321,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263383,23612,"2024-02-20 05:48:56Z",63.68,81,30.330,30.321,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263400,23612,"2024-02-20 05:49:13Z",63.68,81,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263417,23612,"2024-02-20 05:49:30Z",63.68,81,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263434,23612,"2024-02-20 05:49:47Z",63.68,81,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263451,23612,"2024-02-20 05:50:04Z",63.68,81,30.324,30.315,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263468,23612,"2024-02-20 05:50:21Z",63.68,81,30.324,30.315,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263485,23468,"2024-02-20 05:50:38Z",63.68,81,30.324,30.315,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263502,23612,"2024-02-20 05:50:55Z",63.68,81,30.324,30.315,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263519,23612,"2024-02-20 05:51:12Z",63.68,81,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263536,23612,"2024-02-20 05:51:29Z",63.68,81,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263553,23612,"2024-02-20 05:51:46Z",63.68,81,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263570,23612,"2024-02-20 05:52:03Z",63.68,81,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263587,23612,"2024-02-20 05:52:20Z",63.68,81,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263604,23612,"2024-02-20 05:52:37Z",63.68,81,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,21.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263621,23612,"2024-02-20 05:52:54Z",63.68,81,30.327,30.318,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263638,23468,"2024-02-20 05:53:11Z",63.68,81,30.321,30.313,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263655,23612,"2024-02-20 05:53:28Z",63.68,81,30.321,30.313,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263672,23468,"2024-02-20 05:53:45Z",63.68,81,30.321,30.313,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263689,23612,"2024-02-20 05:54:02Z",63.68,81,30.324,30.315,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263706,23612,"2024-02-20 05:54:19Z",63.68,81,30.324,30.315,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263723,23612,"2024-02-20 05:54:36Z",63.68,81,30.324,30.315,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263740,23612,"2024-02-20 05:54:53Z",63.68,81,30.324,30.315,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263757,23612,"2024-02-20 05:55:10Z",63.68,81,30.321,30.313,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1263774,23468,"2024-02-20 05:55:27Z",63.68,81,30.321,30.313,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,20.0,17.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.41,102.01,154.51,0,1026.52,1026.79
