PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968568,"2022-05-13 01:09:22Z",64.9,65,30.020,30.011,52.2,73,240,3.58,12.08,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,19.44,5.76,1.6,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968585,"2022-05-13 01:09:39Z",64.9,65,30.020,30.011,52.2,73,258,4.47,6.26,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,10.07,7.19,2,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968602,"2022-05-13 01:09:56Z",64.9,65,30.020,30.011,52.2,73,291,5.37,6.26,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,10.07,8.64,2.4,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968619,"2022-05-13 01:10:13Z",64.9,65,30.020,30.011,52.2,74,259,6.49,8.05,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,12.96,10.44,2.9,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968636,"2022-05-13 01:10:30Z",64.9,65,30.020,30.011,52.2,74,237,2.91,8.05,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,12.96,4.68,1.3,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968653,"2022-05-13 01:10:47Z",64.9,65,30.020,30.011,52.2,73,255,7.83,8.28,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,13.33,12.6,3.5,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968670,"2022-05-13 01:11:04Z",64.9,65,30.023,30.014,52.2,73,240,4.25,8.28,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,13.33,6.84,1.9,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968687,"2022-05-13 01:11:21Z",64.9,65,30.023,30.014,52.2,73,281,6.04,8.28,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,13.33,9.72,2.7,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968704,"2022-05-13 01:11:38Z",64.9,65,30.023,30.014,52.2,74,257,3.80,8.28,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,13.33,6.12,1.7,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968721,"2022-05-13 01:11:55Z",64.9,65,30.023,30.014,52.2,74,241,2.01,8.28,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,13.33,3.23,0.9,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968738,"2022-05-13 01:12:12Z",64.9,65,30.017,30.008,52.2,74,249,3.58,8.28,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,13.33,5.76,1.6,0,5.69,11.99,163.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968755,"2022-05-13 01:12:29Z",64.9,65,30.017,30.008,52.2,74,228,3.80,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,14.4,6.12,1.7,0,5.69,11.99,163.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968772,"2022-05-13 01:12:46Z",64.9,65,30.017,30.008,52.2,74,247,3.80,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,14.4,6.12,1.7,0,5.69,11.99,163.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968789,"2022-05-13 01:13:03Z",64.9,65,30.026,30.017,52.2,74,241,1.79,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,14.4,2.88,0.8,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968806,"2022-05-13 01:13:20Z",64.9,65,30.026,30.017,52.2,74,254,3.36,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,14.4,5.41,1.5,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968823,"2022-05-13 01:13:37Z",64.9,65,30.026,30.017,52.2,74,265,8.95,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,14.4,14.4,4,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968840,"2022-05-13 01:13:54Z",64.9,65,30.026,30.017,52.2,74,244,3.80,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,14.4,6.12,1.7,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968857,"2022-05-13 01:14:11Z",64.9,65,30.020,30.011,52.2,74,253,1.57,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,14.4,2.53,0.7,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968876,"2022-05-13 01:14:30Z",64.9,65,30.020,30.011,52.2,74,256,4.47,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,14.4,7.19,2,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968891,"2022-05-13 01:14:45Z",64.9,65,30.020,30.011,52.2,74,260,4.03,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,14.4,6.49,1.8,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968908,"2022-05-13 01:15:02Z",64.9,65,30.026,30.017,52.2,74,238,4.25,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,14.4,6.84,1.9,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968925,"2022-05-13 01:15:19Z",64.9,65,30.026,30.017,52.2,74,257,4.03,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,14.4,6.49,1.8,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968942,"2022-05-13 01:15:36Z",64.9,65,30.026,30.017,52.2,74,292,2.24,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,14.4,3.6,1,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968959,"2022-05-13 01:15:53Z",64.9,65,30.026,30.017,52.2,74,249,4.03,8.50,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,13.68,6.49,1.8,0,5.69,11.99,163.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968976,"2022-05-13 01:16:10Z",64.9,65,30.023,30.014,52.2,74,264,3.36,8.50,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,13.68,5.41,1.5,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,968993,"2022-05-13 01:16:27Z",64.9,65,30.023,30.014,52.2,74,254,2.68,8.50,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,18.28,13.68,4.31,1.2,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969010,"2022-05-13 01:16:44Z",64.9,65,30.023,30.014,52.0,74,278,2.01,6.71,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,10.8,3.23,0.9,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969027,"2022-05-13 01:17:01Z",64.9,65,30.023,30.014,52.0,74,237,2.01,6.71,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,10.8,3.23,0.9,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969045,"2022-05-13 01:17:19Z",64.9,65,30.023,30.014,52.0,74,296,5.59,7.38,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,11.88,9,2.5,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969061,"2022-05-13 01:17:35Z",64.9,65,30.023,30.014,52.0,74,267,3.80,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,14.4,6.12,1.7,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969078,"2022-05-13 01:17:52Z",64.9,65,30.023,30.014,52.0,74,261,3.36,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,14.4,5.41,1.5,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969095,"2022-05-13 01:18:09Z",64.9,65,30.017,30.008,52.0,74,236,4.03,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,14.4,6.49,1.8,0,5.69,11.99,163.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969113,"2022-05-13 01:18:27Z",64.9,65,30.017,30.008,52.0,74,242,3.36,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,14.4,5.41,1.5,0,5.69,11.99,163.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969129,"2022-05-13 01:18:43Z",64.9,65,30.017,30.008,52.0,74,241,4.92,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,14.4,7.92,2.2,0,5.69,11.99,163.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969146,"2022-05-13 01:19:00Z",64.9,65,30.023,30.014,52.0,74,258,3.13,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,14.4,5.04,1.4,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969163,"2022-05-13 01:19:17Z",64.9,65,30.023,30.014,52.0,74,246,2.68,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,14.4,4.31,1.2,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969180,"2022-05-13 01:19:34Z",64.9,65,30.023,30.014,52.0,74,240,2.24,8.95,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,14.4,3.6,1,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969197,"2022-05-13 01:19:51Z",64.9,65,30.023,30.014,52.0,74,234,2.68,7.83,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,12.6,4.31,1.2,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969214,"2022-05-13 01:20:08Z",64.9,65,30.020,30.011,52.0,74,231,2.68,7.83,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,12.6,4.31,1.2,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969231,"2022-05-13 01:20:25Z",64.9,65,30.020,30.011,52.0,74,266,3.80,7.83,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,2.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,12.6,6.12,1.7,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969248,"2022-05-13 01:20:42Z",64.9,65,30.020,30.011,52.0,75,260,3.36,7.83,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,12.6,5.41,1.5,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969265,"2022-05-13 01:20:59Z",64.9,65,30.020,30.011,52.0,75,228,7.16,8.28,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,13.33,11.52,3.2,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969282,"2022-05-13 01:21:16Z",64.9,65,30.020,30.011,52.0,75,231,4.47,8.28,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,13.33,7.19,2,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969299,"2022-05-13 01:21:33Z",64.9,65,30.020,30.011,52.0,75,261,5.14,8.28,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,13.33,8.27,2.3,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969316,"2022-05-13 01:21:50Z",64.9,65,30.020,30.011,52.0,75,231,7.83,8.28,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,13.33,12.6,3.5,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969333,"2022-05-13 01:22:07Z",64.9,65,30.020,30.011,52.0,75,236,6.71,8.28,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,13.33,10.8,3,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969350,"2022-05-13 01:22:24Z",64.9,65,30.020,30.011,52.0,75,249,5.59,8.28,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,13.33,9,2.5,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969368,"2022-05-13 01:22:42Z",64.9,65,30.020,30.011,52.0,75,237,5.14,8.28,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,13.33,8.27,2.3,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969384,"2022-05-13 01:22:58Z",64.9,65,30.020,30.011,52.0,75,266,3.13,8.28,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,13.33,5.04,1.4,0,5.69,11.99,163.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969401,"2022-05-13 01:23:15Z",64.9,65,30.023,30.014,52.0,75,250,3.80,8.28,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,13.33,6.12,1.7,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969418,"2022-05-13 01:23:32Z",64.9,65,30.023,30.014,52.0,75,287,2.01,8.28,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,13.33,3.23,0.9,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969435,"2022-05-13 01:23:49Z",64.9,65,30.023,30.014,52.0,75,257,2.46,8.05,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,12.96,3.96,1.1,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969452,"2022-05-13 01:24:06Z",64.9,65,30.023,30.014,52.0,75,232,2.91,8.05,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,12.96,4.68,1.3,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969469,"2022-05-13 01:24:23Z",64.9,65,30.023,30.014,52.0,75,287,4.03,8.05,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,12.96,6.49,1.8,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969486,"2022-05-13 01:24:40Z",64.9,65,30.023,30.014,52.0,75,239,4.47,6.49,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,10.44,7.19,2,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969503,"2022-05-13 01:24:57Z",64.9,65,30.023,30.014,52.0,75,233,4.03,6.49,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,10.44,6.49,1.8,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969520,"2022-05-13 01:25:14Z",64.9,65,30.023,30.014,52.0,75,273,2.68,6.49,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,10.44,4.31,1.2,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969538,"2022-05-13 01:25:32Z",64.9,65,30.023,30.014,52.0,75,250,3.13,6.71,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,10.8,5.04,1.4,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969554,"2022-05-13 01:25:48Z",64.9,65,30.023,30.014,52.0,75,259,3.36,6.71,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,10.8,5.41,1.5,0,5.69,11.99,163.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969571,"2022-05-13 01:26:05Z",64.9,65,30.014,30.005,52.0,75,206,7.16,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,14.03,11.52,3.2,0,5.69,11.99,163.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969590,"2022-05-13 01:26:24Z",64.9,65,30.014,30.005,52.0,75,240,4.03,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,14.03,6.49,1.8,0,5.69,11.99,163.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969605,"2022-05-13 01:26:39Z",64.9,65,30.014,30.005,52.0,75,247,4.70,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,14.03,7.56,2.1,0,5.69,11.99,163.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969622,"2022-05-13 01:26:56Z",64.9,65,30.014,30.005,52.0,75,240,5.37,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,14.03,8.64,2.4,0,5.69,11.99,163.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,969639,"2022-05-13 01:27:13Z",64.9,65,30.023,30.014,52.0,75,245,2.68,8.72,16.33,0.00,0,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,21.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.11,18.28,14.03,4.31,1.2,0,5.69,11.99,163.3,0,1016.39,1016.7
