PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:45:34Z",62.2,62,30.212,30.212,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:45:51Z",62.2,62,30.212,30.212,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:46:08Z",62.2,62,30.209,30.209,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:46:25Z",62.2,62,30.209,30.209,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:46:42Z",62.2,62,30.209,30.209,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:46:59Z",62.2,62,30.209,30.209,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:47:16Z",62.2,62,30.212,30.212,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:47:33Z",62.2,62,30.212,30.212,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:47:50Z",62.2,62,30.212,30.212,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:48:07Z",62.2,62,30.209,30.209,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:48:24Z",62.2,62,30.209,30.209,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:48:41Z",62.2,62,30.209,30.209,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:48:58Z",62.2,62,30.209,30.209,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:49:15Z",62.2,62,30.215,30.215,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:49:32Z",62.2,62,30.215,30.215,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:49:49Z",62.2,62,30.215,30.215,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:50:06Z",62.2,62,30.215,30.215,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:50:23Z",62.2,62,30.209,30.209,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:50:40Z",62.2,62,30.209,30.209,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:50:57Z",62.2,62,30.209,30.209,8.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:51:14Z",62.2,62,30.215,30.215,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:51:31Z",62.2,62,30.215,30.215,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:51:48Z",62.2,62,30.215,30.215,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:52:05Z",62.2,62,30.215,30.215,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:52:22Z",62.2,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:52:39Z",62.2,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:52:56Z",62.2,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:53:13Z",62.2,62,30.212,30.212,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:53:30Z",62.2,62,30.212,30.212,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:53:47Z",62.2,62,30.212,30.212,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:54:04Z",62.2,62,30.212,30.212,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:54:21Z",62.2,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:54:38Z",62.2,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:54:55Z",62.2,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:55:12Z",62.2,62,30.209,30.209,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:55:29Z",62.2,62,30.209,30.209,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:55:46Z",62.2,62,30.209,30.209,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:56:03Z",62.2,62,30.209,30.209,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:56:20Z",62.2,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:56:37Z",62.2,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:56:54Z",62.2,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:57:11Z",62.2,62,30.212,30.212,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:57:28Z",62.2,62,30.212,30.212,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:57:45Z",62.2,62,30.212,30.212,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:58:02Z",62.2,62,30.212,30.212,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:58:19Z",62.4,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:58:36Z",62.4,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:58:53Z",62.4,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:59:10Z",62.4,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:59:27Z",62.4,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 01:59:44Z",62.4,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:00:01Z",62.4,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:00:18Z",62.4,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:00:35Z",62.4,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:00:52Z",62.4,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:01:09Z",62.4,62,30.212,30.212,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:01:26Z",62.4,62,30.212,30.212,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:01:43Z",62.4,62,30.212,30.212,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:02:00Z",62.4,62,30.212,30.212,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:02:17Z",62.4,61,30.221,30.221,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:02:34Z",62.4,61,30.221,30.221,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:02:51Z",62.4,61,30.221,30.221,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:03:08Z",62.4,61,30.215,30.215,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:03:25Z",62.4,61,30.215,30.215,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:03:42Z",62.4,61,30.215,30.215,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:03:59Z",62.4,61,30.215,30.215,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:04:16Z",62.4,61,30.212,30.212,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:04:33Z",62.4,61,30.212,30.212,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:04:50Z",62.4,61,30.212,30.212,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:05:07Z",62.4,62,30.215,30.215,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:05:24Z",62.4,62,30.215,30.215,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:05:41Z",62.4,62,30.215,30.215,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:05:58Z",62.4,62,30.215,30.215,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:06:15Z",62.4,62,30.218,30.218,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:06:32Z",62.4,62,30.218,30.218,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:06:49Z",62.4,62,30.218,30.218,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:07:06Z",62.4,62,30.218,30.218,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:07:23Z",62.4,62,30.215,30.215,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:07:40Z",62.4,62,30.215,30.215,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:07:57Z",62.4,62,30.215,30.215,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:08:14Z",62.2,62,30.218,30.218,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:08:31Z",62.2,62,30.218,30.218,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:08:48Z",62.2,62,30.218,30.218,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:09:05Z",62.2,62,30.218,30.218,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:09:22Z",62.4,62,30.218,30.218,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:09:39Z",62.4,62,30.218,30.218,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:09:56Z",62.4,62,30.218,30.218,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:10:13Z",62.2,62,30.215,30.215,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:10:30Z",62.2,62,30.215,30.215,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:10:47Z",62.2,62,30.215,30.215,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:11:04Z",62.2,62,30.215,30.215,12.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:11:21Z",62.2,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:11:38Z",62.2,62,30.218,30.218,13.0,8.5,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:11:55Z",62.2,62,30.218,30.218,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:12:12Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:12:29Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:12:46Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:13:03Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:13:20Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:13:37Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:13:54Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:14:11Z",62.2,62,30.218,30.218,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:14:28Z",62.2,62,30.218,30.218,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:14:45Z",62.2,62,30.218,30.218,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:15:02Z",62.2,62,30.218,30.218,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:15:19Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:15:36Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:15:53Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:16:10Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:16:27Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:16:44Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:17:01Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:17:18Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:17:35Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:17:52Z",62.2,62,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:18:09Z",62.2,61,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:18:26Z",62.2,61,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:18:43Z",62.2,61,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:19:00Z",62.2,61,30.212,30.212,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 02:19:17Z",62.2,61,30.218,30.218,13.0,8.4,0,5,1645378640,5,5,868M,GW1100A,16.78,1023.3,1023.3
