PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991580,"2022-07-25 04:17:52Z",73.76,61,29.722,29.713,64.58,79,119,1.12,7.38,10.07,4.97,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.1,23.2,11.88,1.8,0.5,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991597,"2022-07-25 04:18:09Z",73.76,61,29.722,29.713,64.58,79,199,2.91,7.38,10.07,5.04,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.1,23.2,11.88,4.68,1.3,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991614,"2022-07-25 04:18:26Z",73.76,61,29.722,29.713,64.58,79,247,3.80,7.38,10.07,5.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.1,23.2,11.88,6.12,1.7,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991631,"2022-07-25 04:18:43Z",73.76,61,29.722,29.713,64.58,79,267,2.91,7.38,10.07,5.19,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.1,23.2,11.88,4.68,1.3,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991648,"2022-07-25 04:19:00Z",73.76,61,29.725,29.716,64.58,79,256,2.68,7.38,10.07,5.26,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18.1,23.2,11.88,4.31,1.2,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991665,"2022-07-25 04:19:17Z",73.76,61,29.725,29.716,64.40,79,224,5.14,7.38,10.07,5.33,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18,23.2,11.88,8.27,2.3,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991682,"2022-07-25 04:19:34Z",73.76,61,29.725,29.716,64.40,79,252,3.13,7.38,10.07,5.40,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18,23.2,11.88,5.04,1.4,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991699,"2022-07-25 04:19:51Z",73.76,61,29.725,29.716,64.40,79,241,3.36,6.26,10.07,5.54,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18,23.2,10.07,5.41,1.5,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991716,"2022-07-25 04:20:08Z",73.76,61,29.728,29.719,64.40,79,259,2.24,6.26,10.07,5.61,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18,23.2,10.07,3.6,1,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991733,"2022-07-25 04:20:25Z",73.76,61,29.728,29.719,64.40,79,248,3.36,6.26,10.07,5.68,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18,23.2,10.07,5.41,1.5,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991750,"2022-07-25 04:20:42Z",73.76,61,29.728,29.719,64.40,79,232,2.46,6.26,10.07,5.82,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18,23.2,10.07,3.96,1.1,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991767,"2022-07-25 04:20:59Z",73.76,60,29.725,29.716,64.40,79,245,2.01,6.26,10.07,5.90,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18,23.2,10.07,3.23,0.9,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991784,"2022-07-25 04:21:16Z",73.76,60,29.725,29.716,64.40,79,246,2.24,5.59,10.07,5.97,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18,23.2,9,3.6,1,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991801,"2022-07-25 04:21:33Z",73.76,60,29.725,29.716,64.40,79,252,3.36,5.59,10.07,6.11,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,18,23.2,9,5.41,1.5,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991818,"2022-07-25 04:21:50Z",73.76,60,29.725,29.716,64.22,79,226,1.57,5.14,10.07,6.18,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,8.27,2.53,0.7,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991835,"2022-07-25 04:22:07Z",73.76,60,29.725,29.716,64.22,79,269,2.68,5.14,10.07,6.32,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,8.27,4.31,1.2,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991852,"2022-07-25 04:22:24Z",73.76,60,29.725,29.716,64.22,79,213,2.01,5.14,10.07,6.39,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,8.27,3.23,0.9,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991869,"2022-07-25 04:22:41Z",73.76,60,29.725,29.716,64.22,79,196,1.79,5.14,10.07,6.54,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,8.27,2.88,0.8,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991886,"2022-07-25 04:22:58Z",73.76,60,29.728,29.719,64.22,79,205,2.01,5.14,10.07,6.61,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,8.27,3.23,0.9,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991904,"2022-07-25 04:23:16Z",73.76,60,29.728,29.719,64.22,79,286,2.01,5.14,10.07,6.75,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,8.27,3.23,0.9,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991921,"2022-07-25 04:23:33Z",73.76,60,29.728,29.719,64.22,79,246,2.46,5.14,10.07,6.89,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,8.27,3.96,1.1,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991937,"2022-07-25 04:23:49Z",73.76,60,29.728,29.719,64.22,79,232,2.46,5.37,10.07,6.96,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,8.64,3.96,1.1,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991954,"2022-07-25 04:24:06Z",73.76,60,29.719,29.710,64.22,79,253,1.57,5.37,10.07,7.10,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,8.64,2.53,0.7,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991972,"2022-07-25 04:24:24Z",73.76,60,29.719,29.710,64.22,79,252,1.34,5.37,10.07,7.17,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,8.64,2.16,0.6,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,991988,"2022-07-25 04:24:40Z",73.76,60,29.719,29.710,64.22,79,228,0.00,5.37,10.07,7.32,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,8.64,0,0,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992005,"2022-07-25 04:24:57Z",73.76,60,29.725,29.716,64.22,79,246,3.80,5.59,10.07,7.46,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,9,6.12,1.7,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992022,"2022-07-25 04:25:14Z",73.76,60,29.725,29.716,64.22,79,228,3.80,6.93,10.07,7.53,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,11.15,6.12,1.7,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992039,"2022-07-25 04:25:31Z",73.76,60,29.725,29.716,64.22,79,250,3.58,6.93,10.07,7.67,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,11.15,5.76,1.6,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992056,"2022-07-25 04:25:48Z",73.76,60,29.725,29.716,64.22,79,264,3.36,6.93,10.07,7.81,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,11.15,5.41,1.5,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992073,"2022-07-25 04:26:05Z",73.76,60,29.719,29.710,64.22,79,247,2.24,6.93,10.07,7.88,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,11.15,3.6,1,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992091,"2022-07-25 04:26:23Z",73.76,60,29.719,29.710,64.22,79,233,3.80,7.83,10.07,8.10,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,12.6,6.12,1.7,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992107,"2022-07-25 04:26:39Z",73.76,60,29.719,29.710,64.22,79,258,2.24,7.83,10.07,8.17,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,12.6,3.6,1,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992124,"2022-07-25 04:26:56Z",73.76,60,29.719,29.710,64.22,79,218,2.68,7.83,10.07,8.38,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.2,12.6,4.31,1.2,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992141,"2022-07-25 04:27:13Z",73.58,60,29.722,29.713,64.22,79,231,2.91,7.83,10.07,8.45,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.1,12.6,4.68,1.3,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992158,"2022-07-25 04:27:30Z",73.58,60,29.722,29.713,64.22,79,298,0.00,7.83,10.07,8.60,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.1,12.6,0,0,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992175,"2022-07-25 04:27:47Z",73.58,60,29.722,29.713,64.22,79,281,1.34,7.83,10.07,8.74,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.9,23.1,12.6,2.16,0.6,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992192,"2022-07-25 04:28:04Z",73.76,60,29.728,29.719,64.04,79,253,3.58,7.83,10.07,8.88,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,23.2,12.6,5.76,1.6,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992209,"2022-07-25 04:28:21Z",73.76,60,29.728,29.719,64.04,79,259,5.14,7.83,10.07,9.02,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,23.2,12.6,8.27,2.3,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992226,"2022-07-25 04:28:38Z",73.76,60,29.728,29.719,64.04,79,255,4.47,6.93,10.07,9.16,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,23.2,11.15,7.19,2,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992244,"2022-07-25 04:28:56Z",73.76,60,29.728,29.719,64.04,79,230,3.58,6.93,10.07,9.31,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,23.2,11.15,5.76,1.6,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992260,"2022-07-25 04:29:12Z",73.22,61,29.725,29.716,64.04,79,264,3.80,6.93,10.07,9.38,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,22.9,11.15,6.12,1.7,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992277,"2022-07-25 04:29:29Z",73.22,61,29.725,29.716,64.04,79,232,3.58,6.93,10.07,9.52,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,22.9,11.15,5.76,1.6,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992294,"2022-07-25 04:29:46Z",73.22,61,29.725,29.716,64.04,79,245,5.14,8.05,10.07,9.59,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,22.9,12.96,8.27,2.3,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992311,"2022-07-25 04:30:03Z",73.22,61,29.728,29.719,64.04,79,235,4.03,8.05,10.07,9.73,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,22.9,12.96,6.49,1.8,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992328,"2022-07-25 04:30:20Z",73.22,61,29.728,29.719,64.04,79,228,4.70,8.05,10.07,9.87,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,22.9,12.96,7.56,2.1,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992346,"2022-07-25 04:30:38Z",73.22,61,29.728,29.719,64.04,79,262,3.58,8.05,10.07,10.02,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,22.9,12.96,5.76,1.6,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992363,"2022-07-25 04:30:55Z",73.22,61,29.728,29.719,64.04,79,237,2.68,8.05,10.07,10.16,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,22.9,12.96,4.31,1.2,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992380,"2022-07-25 04:31:12Z",73.40,61,29.719,29.710,64.04,79,250,2.68,8.05,10.07,10.23,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,23,12.96,4.31,1.2,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992396,"2022-07-25 04:31:28Z",73.40,61,29.719,29.710,64.04,79,236,3.13,8.05,10.07,10.37,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,23,12.96,5.04,1.4,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992413,"2022-07-25 04:31:45Z",73.40,61,29.719,29.710,64.04,79,245,3.58,6.93,10.07,10.51,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,23,11.15,5.76,1.6,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992430,"2022-07-25 04:32:02Z",73.40,61,29.728,29.719,64.04,79,239,3.58,6.93,10.07,10.66,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,23,11.15,5.76,1.6,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992447,"2022-07-25 04:32:19Z",73.40,61,29.728,29.719,64.04,79,220,3.36,6.04,10.07,10.80,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,23,9.72,5.41,1.5,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992464,"2022-07-25 04:32:36Z",73.40,61,29.728,29.719,64.04,79,229,3.58,7.61,10.07,10.94,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,23,12.25,5.76,1.6,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992481,"2022-07-25 04:32:53Z",73.40,61,29.728,29.719,64.04,79,229,2.24,7.61,10.07,11.08,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,23,12.25,3.6,1,0,0,1.6,223.29,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992498,"2022-07-25 04:33:10Z",73.40,61,29.722,29.713,64.04,79,295,2.68,7.61,10.07,11.22,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,23,12.25,4.31,1.2,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992515,"2022-07-25 04:33:27Z",73.40,61,29.722,29.713,64.04,79,33,0.00,7.61,10.07,11.37,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,23,12.25,0,0,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992532,"2022-07-25 04:33:44Z",73.40,61,29.722,29.713,64.04,79,257,2.46,7.61,10.07,11.44,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,23,12.25,3.96,1.1,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992549,"2022-07-25 04:34:01Z",73.40,60,29.725,29.716,64.04,79,225,4.03,7.61,10.07,11.58,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,23,12.25,6.49,1.8,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992566,"2022-07-25 04:34:18Z",73.40,60,29.725,29.716,63.86,79,244,2.46,7.61,10.07,11.72,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,23,12.25,3.96,1.1,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992583,"2022-07-25 04:34:35Z",73.40,60,29.725,29.716,63.86,79,240,4.47,7.61,10.07,11.79,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,23,12.25,7.19,2,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992600,"2022-07-25 04:34:52Z",73.40,60,29.725,29.716,63.86,79,264,3.58,5.59,10.07,11.93,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,23,9,5.76,1.6,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992617,"2022-07-25 04:35:09Z",73.40,60,29.722,29.713,63.86,79,246,5.14,5.82,10.07,12.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,23,9.37,8.27,2.3,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992634,"2022-07-25 04:35:26Z",73.40,60,29.722,29.713,63.86,79,236,4.70,6.49,10.07,12.15,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.7,23,10.44,7.56,2.1,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,992651,"2022-07-25 04:35:43Z",73.40,60,29.722,29.713,64.04,79,273,2.46,6.49,10.07,12.29,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,17.8,23,10.44,3.96,1.1,0,0,1.6,223.29,0,1006.2,1006.5
