PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643184,"2022-10-08 03:11:19Z",65.30,77,30.062,30.053,44.96,94,319,5.14,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,8.27,8.27,2.3,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643201,"2022-10-08 03:11:36Z",65.30,77,30.062,30.053,44.96,94,284,2.68,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,8.27,4.31,1.2,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643218,"2022-10-08 03:11:53Z",65.30,77,30.062,30.053,44.96,94,298,3.13,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,8.27,5.04,1.4,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643235,"2022-10-08 03:12:10Z",65.30,77,30.059,30.050,44.96,94,303,2.46,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,8.27,3.96,1.1,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643252,"2022-10-08 03:12:27Z",65.30,77,30.059,30.050,44.96,94,283,4.47,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,8.27,7.19,2,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643269,"2022-10-08 03:12:44Z",65.30,77,30.059,30.050,44.96,94,290,2.01,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,8.27,3.23,0.9,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643286,"2022-10-08 03:13:01Z",65.30,77,30.059,30.050,44.96,94,290,3.80,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,8.27,6.12,1.7,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643303,"2022-10-08 03:13:18Z",65.30,77,30.059,30.050,44.96,94,289,2.91,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,8.27,4.68,1.3,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643320,"2022-10-08 03:13:35Z",65.30,77,30.059,30.050,44.96,94,306,1.57,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,8.27,2.53,0.7,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643337,"2022-10-08 03:13:52Z",65.30,77,30.059,30.050,44.96,94,302,1.79,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,8.27,2.88,0.8,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643354,"2022-10-08 03:14:09Z",65.30,77,30.062,30.053,44.96,94,314,2.68,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,8.27,4.31,1.2,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643371,"2022-10-08 03:14:26Z",65.30,77,30.062,30.053,44.96,94,304,2.01,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,8.27,3.23,0.9,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643388,"2022-10-08 03:14:43Z",65.30,77,30.062,30.053,44.96,94,303,3.80,5.59,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,9,6.12,1.7,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643405,"2022-10-08 03:15:00Z",65.30,77,30.062,30.053,44.96,94,293,2.91,5.59,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,9,4.68,1.3,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643422,"2022-10-08 03:15:17Z",65.30,77,30.059,30.050,44.96,94,288,3.36,5.59,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,9,5.41,1.5,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643439,"2022-10-08 03:15:34Z",65.30,77,30.059,30.050,44.96,94,272,3.58,5.59,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,9,5.76,1.6,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643456,"2022-10-08 03:15:51Z",65.30,77,30.059,30.050,44.96,94,296,4.25,6.71,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,10.8,6.84,1.9,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643473,"2022-10-08 03:16:08Z",65.30,77,30.059,30.050,44.96,94,316,2.91,6.71,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,10.8,4.68,1.3,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643490,"2022-10-08 03:16:25Z",65.30,77,30.059,30.050,44.96,94,322,3.36,6.71,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,10.8,5.41,1.5,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643507,"2022-10-08 03:16:42Z",65.30,77,30.059,30.050,44.96,94,311,3.80,6.71,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.2,18.5,10.8,6.12,1.7,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643524,"2022-10-08 03:16:59Z",65.30,77,30.059,30.050,44.78,94,307,3.58,6.71,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.1,18.5,10.8,5.76,1.6,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643541,"2022-10-08 03:17:16Z",65.30,77,30.067,30.059,44.78,94,322,2.46,6.71,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.1,18.5,10.8,3.96,1.1,0,4.19,4.29,374.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643558,"2022-10-08 03:17:33Z",65.30,77,30.067,30.059,44.78,94,317,2.68,6.71,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.1,18.5,10.8,4.31,1.2,0,4.19,4.29,374.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643575,"2022-10-08 03:17:50Z",65.30,77,30.067,30.059,44.78,94,289,3.36,6.71,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.1,18.5,10.8,5.41,1.5,0,4.19,4.29,374.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643592,"2022-10-08 03:18:07Z",65.30,77,30.062,30.053,44.78,94,286,1.57,6.71,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,7.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.1,18.5,10.8,2.53,0.7,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643609,"2022-10-08 03:18:24Z",65.30,77,30.062,30.053,44.78,94,299,2.91,4.70,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.1,18.5,7.56,4.68,1.3,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643626,"2022-10-08 03:18:41Z",65.30,77,30.062,30.053,44.78,94,284,3.36,4.70,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.1,18.5,7.56,5.41,1.5,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643643,"2022-10-08 03:18:58Z",65.30,77,30.062,30.053,44.78,94,293,2.24,4.70,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.1,18.5,7.56,3.6,1,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643660,"2022-10-08 03:19:15Z",65.30,77,30.062,30.053,44.78,94,280,2.01,4.25,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.1,18.5,6.84,3.23,0.9,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643677,"2022-10-08 03:19:32Z",65.30,77,30.062,30.053,44.78,94,271,2.46,4.47,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,7.1,18.5,7.19,3.96,1.1,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643694,"2022-10-08 03:19:49Z",65.30,77,30.062,30.053,44.78,94,299,2.24,4.47,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.5,7.19,3.6,1,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643711,"2022-10-08 03:20:06Z",65.30,77,30.064,30.056,44.78,94,320,2.24,4.47,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.5,7.19,3.6,1,0,4.19,4.29,374.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643728,"2022-10-08 03:20:23Z",65.30,77,30.064,30.056,44.78,94,327,2.01,4.47,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.5,7.19,3.23,0.9,0,4.19,4.29,374.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643745,"2022-10-08 03:20:40Z",65.30,77,30.064,30.056,44.78,94,294,2.68,4.47,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.5,7.19,4.31,1.2,0,4.19,4.29,374.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643762,"2022-10-08 03:20:57Z",65.30,77,30.064,30.056,44.60,94,328,2.01,4.47,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.5,7.19,3.23,0.9,0,4.19,4.29,374.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643779,"2022-10-08 03:21:14Z",65.30,77,30.062,30.053,44.60,94,309,2.68,4.03,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.5,6.49,4.31,1.2,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643796,"2022-10-08 03:21:31Z",65.30,77,30.062,30.053,44.60,94,307,1.57,4.03,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.5,6.49,2.53,0.7,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643813,"2022-10-08 03:21:48Z",65.30,77,30.062,30.053,44.60,94,305,2.01,3.36,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.5,5.41,3.23,0.9,0,4.19,4.29,374.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643830,"2022-10-08 03:22:05Z",65.30,77,30.059,30.050,44.60,94,297,2.91,4.03,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.5,6.49,4.68,1.3,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643847,"2022-10-08 03:22:22Z",65.30,77,30.059,30.050,44.60,94,301,4.03,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.5,8.27,6.49,1.8,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643864,"2022-10-08 03:22:39Z",65.30,77,30.059,30.050,44.78,94,317,2.01,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.5,8.27,3.23,0.9,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643881,"2022-10-08 03:22:56Z",65.30,77,30.059,30.050,44.78,94,286,3.13,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.5,8.27,5.04,1.4,0,4.19,4.29,374.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643898,"2022-10-08 03:23:13Z",65.48,77,30.067,30.059,44.78,94,298,1.79,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.6,8.27,2.88,0.8,0,4.19,4.29,374.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643915,"2022-10-08 03:23:30Z",65.48,77,30.067,30.059,44.78,94,271,2.68,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.6,8.27,4.31,1.2,0,4.19,4.29,374.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643932,"2022-10-08 03:23:47Z",65.48,77,30.067,30.059,44.60,94,308,1.57,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.6,8.27,2.53,0.7,0,4.19,4.29,374.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643949,"2022-10-08 03:24:04Z",65.30,77,30.064,30.056,44.60,94,322,3.13,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.5,8.27,5.04,1.4,0,4.19,4.29,374.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643966,"2022-10-08 03:24:21Z",65.30,77,30.064,30.056,44.60,94,315,2.68,3.80,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.5,6.12,4.31,1.2,0,4.19,4.29,374.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,643983,"2022-10-08 03:24:38Z",65.30,77,30.064,30.056,44.60,94,328,2.68,3.80,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.5,6.12,4.31,1.2,0,4.19,4.29,374.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,644000,"2022-10-08 03:24:55Z",65.30,77,30.064,30.056,44.60,94,293,2.46,4.03,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.5,6.49,3.96,1.1,0,4.19,4.29,374.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,644017,"2022-10-08 03:25:12Z",65.30,77,30.070,30.062,44.60,94,295,2.01,4.03,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.5,6.49,3.23,0.9,0,4.19,4.29,374.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,644034,"2022-10-08 03:25:29Z",65.30,77,30.070,30.062,44.60,94,300,3.80,5.14,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.5,8.27,6.12,1.7,0,4.19,4.29,374.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,644051,"2022-10-08 03:25:46Z",65.30,77,30.070,30.062,44.60,94,299,4.92,5.37,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.5,8.64,7.92,2.2,0,4.19,4.29,374.19,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,644068,"2022-10-08 03:26:03Z",65.30,77,30.073,30.064,44.60,94,310,2.68,5.37,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.5,8.64,4.31,1.2,0,4.19,4.29,374.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,644085,"2022-10-08 03:26:20Z",65.30,77,30.073,30.064,44.60,94,295,2.01,5.37,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.5,8.64,3.23,0.9,0,4.19,4.29,374.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,644102,"2022-10-08 03:26:37Z",65.30,77,30.073,30.064,44.60,94,301,1.79,5.37,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7,18.5,8.64,2.88,0.8,0,4.19,4.29,374.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,644119,"2022-10-08 03:26:54Z",65.30,77,30.073,30.064,44.42,94,314,2.24,5.37,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,18.5,8.64,3.6,1,0,4.19,4.29,374.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,644136,"2022-10-08 03:27:11Z",65.30,77,30.064,30.056,44.42,94,317,2.68,5.37,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,18.5,8.64,4.31,1.2,0,4.19,4.29,374.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,644153,"2022-10-08 03:27:28Z",65.30,77,30.064,30.056,44.42,94,296,2.01,5.37,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,18.5,8.64,3.23,0.9,0,4.19,4.29,374.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,644170,"2022-10-08 03:27:45Z",65.30,77,30.064,30.056,44.42,94,303,2.24,4.03,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,6.9,18.5,6.49,3.6,1,0,4.19,4.29,374.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,644187,"2022-10-08 03:28:02Z",65.30,77,30.073,30.064,44.42,94,287,1.57,4.03,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,6.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.9,18.5,6.49,2.53,0.7,0,4.19,4.29,374.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,644204,"2022-10-08 03:28:19Z",65.30,77,30.073,30.064,44.42,94,308,2.24,4.03,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,5.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.9,18.5,6.49,3.6,1,0,4.19,4.29,374.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,644221,"2022-10-08 03:28:36Z",65.30,77,30.073,30.064,44.42,94,297,2.46,4.03,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,5.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.9,18.5,6.49,3.96,1.1,0,4.19,4.29,374.19,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,644238,"2022-10-08 03:28:53Z",65.30,77,30.073,30.064,44.42,94,276,1.79,3.80,8.05,0.00,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,5.0,5.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.9,18.5,6.12,2.88,0.8,0,4.19,4.29,374.19,0,1018.08,1018.39
