PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380058,"2023-01-10 01:31:25Z",64.76,72,29.896,29.887,38.48,90,228,2.01,7.83,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.2,12.6,3.23,0.9,0,0,24.51,24.51,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380075,"2023-01-10 01:31:42Z",64.76,72,29.899,29.890,38.48,90,248,3.13,7.83,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.2,12.6,5.04,1.4,0,0,24.51,24.51,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380092,"2023-01-10 01:31:59Z",64.76,72,29.899,29.890,38.48,90,240,3.36,7.83,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.2,12.6,5.41,1.5,0,0,24.51,24.51,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380109,"2023-01-10 01:32:16Z",64.76,72,29.899,29.890,38.48,90,228,3.80,7.16,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.2,11.52,6.12,1.7,0,0,24.51,24.51,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380126,"2023-01-10 01:32:33Z",64.76,71,29.896,29.887,38.48,90,251,2.01,7.16,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.2,11.52,3.23,0.9,0,0,24.51,24.51,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380143,"2023-01-10 01:32:50Z",64.76,71,29.896,29.887,38.48,90,262,3.36,7.16,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.2,11.52,5.41,1.5,0,0,24.51,24.51,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380160,"2023-01-10 01:33:07Z",64.76,71,29.896,29.887,38.48,90,223,3.13,7.16,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.2,11.52,5.04,1.4,0,0,24.51,24.51,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380177,"2023-01-10 01:33:24Z",64.76,71,29.896,29.887,38.48,90,254,4.03,7.16,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.2,11.52,6.49,1.8,0,0,24.51,24.51,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380194,"2023-01-10 01:33:41Z",64.76,71,29.896,29.887,38.48,90,232,3.58,7.16,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.2,11.52,5.76,1.6,0,0,24.51,24.51,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380211,"2023-01-10 01:33:58Z",64.76,71,29.896,29.887,38.48,90,229,6.04,7.16,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.2,11.52,9.72,2.7,0,0,24.51,24.51,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380228,"2023-01-10 01:34:15Z",64.76,71,29.896,29.887,38.48,90,216,3.58,6.04,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.2,9.72,5.76,1.6,0,0,24.51,24.51,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380245,"2023-01-10 01:34:32Z",64.76,71,29.896,29.887,38.48,90,304,3.36,6.26,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.2,10.07,5.41,1.5,0,0,24.51,24.51,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380262,"2023-01-10 01:34:49Z",64.94,71,29.899,29.890,38.48,91,240,3.58,6.26,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,10.07,5.76,1.6,0,0,24.51,24.51,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380279,"2023-01-10 01:35:06Z",64.94,71,29.899,29.890,38.48,90,262,4.25,6.26,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,10.07,6.84,1.9,0,0,24.51,24.51,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380296,"2023-01-10 01:35:23Z",64.94,71,29.899,29.890,38.48,91,268,4.03,6.26,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,10.07,6.49,1.8,0,0,24.51,24.51,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380313,"2023-01-10 01:35:40Z",64.94,71,29.899,29.890,38.48,91,244,3.80,6.26,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,10.07,6.12,1.7,0,0,24.51,24.51,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380330,"2023-01-10 01:35:57Z",64.94,71,29.899,29.890,38.48,91,227,3.13,6.26,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,10.07,5.04,1.4,0,0,24.51,24.51,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380347,"2023-01-10 01:36:14Z",64.94,71,29.899,29.890,38.48,91,211,4.92,10.29,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,16.56,7.92,2.2,0,0,24.51,24.51,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380364,"2023-01-10 01:36:31Z",64.94,71,29.899,29.890,38.48,91,230,6.26,10.29,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,16.56,10.07,2.8,0,0,24.51,24.51,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380381,"2023-01-10 01:36:48Z",64.94,71,29.902,29.893,38.48,91,237,4.70,10.29,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,16.56,7.56,2.1,0,0,24.51,24.51,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380398,"2023-01-10 01:37:05Z",64.94,71,29.902,29.893,38.48,90,243,4.47,10.29,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,16.56,7.19,2,0,0,24.51,24.51,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380415,"2023-01-10 01:37:22Z",64.94,71,29.902,29.893,38.48,90,225,3.36,10.29,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,16.56,5.41,1.5,0,0,24.51,24.51,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380432,"2023-01-10 01:37:39Z",64.94,72,29.905,29.896,38.48,90,257,4.03,10.29,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,16.56,6.49,1.8,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380449,"2023-01-10 01:37:56Z",64.94,72,29.905,29.896,38.48,90,249,4.03,10.29,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,16.56,6.49,1.8,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380466,"2023-01-10 01:38:13Z",64.94,72,29.905,29.896,38.48,90,244,3.58,7.61,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,12.25,5.76,1.6,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380483,"2023-01-10 01:38:30Z",64.94,72,29.905,29.896,38.48,90,236,3.36,7.61,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,12.25,5.41,1.5,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380500,"2023-01-10 01:38:47Z",64.94,71,29.902,29.893,38.48,90,251,2.91,7.61,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,12.25,4.68,1.3,0,0,24.51,24.51,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380517,"2023-01-10 01:39:04Z",64.94,71,29.902,29.893,38.48,90,236,6.49,7.61,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,12.25,10.44,2.9,0,0,24.51,24.51,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380534,"2023-01-10 01:39:21Z",64.94,71,29.902,29.893,38.48,90,265,2.91,7.61,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,18.3,12.25,4.68,1.3,0,0,24.51,24.51,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380551,"2023-01-10 01:39:38Z",64.94,71,29.905,29.896,38.66,90,258,5.82,8.50,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,13.68,9.37,2.6,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380568,"2023-01-10 01:39:55Z",64.94,71,29.905,29.896,38.66,90,280,4.03,8.50,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,13.68,6.49,1.8,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380585,"2023-01-10 01:40:12Z",64.94,71,29.905,29.896,38.66,90,249,6.26,8.50,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,13.68,10.07,2.8,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380602,"2023-01-10 01:40:29Z",64.94,71,29.905,29.896,38.66,90,250,1.57,8.50,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,13.68,2.53,0.7,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380619,"2023-01-10 01:40:46Z",64.94,71,29.905,29.896,38.66,90,244,4.47,8.50,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,13.68,7.19,2,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380636,"2023-01-10 01:41:03Z",64.94,71,29.905,29.896,38.66,90,236,4.03,8.50,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,13.68,6.49,1.8,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380653,"2023-01-10 01:41:20Z",64.94,71,29.905,29.896,38.66,90,261,3.80,8.50,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,13.68,6.12,1.7,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380670,"2023-01-10 01:41:37Z",64.94,71,29.905,29.896,38.66,90,244,4.25,8.50,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,13.68,6.84,1.9,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380687,"2023-01-10 01:41:54Z",64.94,71,29.905,29.896,38.66,90,256,5.14,8.28,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,13.33,8.27,2.3,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380704,"2023-01-10 01:42:11Z",64.94,71,29.905,29.896,38.66,90,238,3.13,8.28,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,13.33,5.04,1.4,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380721,"2023-01-10 01:42:28Z",64.94,71,29.905,29.896,38.66,90,237,4.25,8.28,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,13.33,6.84,1.9,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380738,"2023-01-10 01:42:45Z",64.94,71,29.902,29.893,38.66,90,243,4.47,8.28,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,13.33,7.19,2,0,0,24.51,24.51,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380755,"2023-01-10 01:43:02Z",64.94,71,29.902,29.893,38.66,90,250,3.13,8.28,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,13.33,5.04,1.4,0,0,24.51,24.51,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380772,"2023-01-10 01:43:19Z",64.94,71,29.902,29.893,38.66,90,249,4.03,8.28,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,13.33,6.49,1.8,0,0,24.51,24.51,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380789,"2023-01-10 01:43:36Z",64.94,71,29.905,29.896,38.66,90,234,4.03,8.28,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,13.33,6.49,1.8,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380806,"2023-01-10 01:43:53Z",64.94,71,29.905,29.896,38.66,90,265,7.38,9.62,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,15.48,11.88,3.3,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380823,"2023-01-10 01:44:10Z",64.94,71,29.905,29.896,38.66,90,252,3.80,9.62,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,15.48,6.12,1.7,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380840,"2023-01-10 01:44:27Z",64.94,71,29.905,29.896,38.66,90,271,2.91,9.62,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,15.48,4.68,1.3,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380857,"2023-01-10 01:44:44Z",64.94,71,29.905,29.896,38.66,90,267,3.80,9.62,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,15.48,6.12,1.7,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380874,"2023-01-10 01:45:01Z",64.94,71,29.905,29.896,38.66,90,256,5.59,9.62,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,15.48,9,2.5,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380891,"2023-01-10 01:45:18Z",64.94,71,29.905,29.896,38.66,90,256,4.25,9.62,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,15.48,6.84,1.9,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380908,"2023-01-10 01:45:35Z",64.94,71,29.911,29.902,38.66,90,245,3.13,9.62,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,15.48,5.04,1.4,0,0,24.51,24.51,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380925,"2023-01-10 01:45:52Z",64.94,71,29.911,29.902,38.66,90,238,4.25,9.62,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,15.48,6.84,1.9,0,0,24.51,24.51,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380942,"2023-01-10 01:46:09Z",64.94,71,29.911,29.902,38.66,90,254,4.47,9.62,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,15.48,7.19,2,0,0,24.51,24.51,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380959,"2023-01-10 01:46:26Z",64.94,71,29.911,29.902,38.66,90,234,3.13,8.50,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.3,13.68,5.04,1.4,0,0,24.51,24.51,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380976,"2023-01-10 01:46:43Z",65.12,71,29.902,29.893,38.84,90,244,3.58,8.50,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.8,18.4,13.68,5.76,1.6,0,0,24.51,24.51,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380993,"2023-01-10 01:47:00Z",65.12,71,29.902,29.893,38.84,90,236,3.58,8.50,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.8,18.4,13.68,5.76,1.6,0,0,24.51,24.51,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,381010,"2023-01-10 01:47:17Z",65.12,71,29.902,29.893,38.66,90,249,7.83,9.84,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.4,15.84,12.6,3.5,0,0,24.51,24.51,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,381027,"2023-01-10 01:47:34Z",65.12,71,29.905,29.896,38.66,90,242,4.25,9.84,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.4,15.84,6.84,1.9,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,381044,"2023-01-10 01:47:51Z",65.12,71,29.905,29.896,38.66,90,247,4.92,9.84,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.4,15.84,7.92,2.2,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,381061,"2023-01-10 01:48:08Z",65.12,71,29.905,29.896,38.66,90,262,3.58,9.84,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.4,15.84,5.76,1.6,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,381078,"2023-01-10 01:48:25Z",65.12,71,29.905,29.896,38.66,90,241,6.71,9.84,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.4,15.84,10.8,3,0,0,24.51,24.51,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,381095,"2023-01-10 01:48:42Z",65.12,71,29.902,29.893,38.66,90,253,6.49,9.84,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.4,15.84,10.44,2.9,0,0,24.51,24.51,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,381112,"2023-01-10 01:48:59Z",65.12,71,29.902,29.893,38.66,90,255,4.92,9.84,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.4,15.84,7.92,2.2,0,0,24.51,24.51,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,381129,"2023-01-10 01:49:16Z",65.12,71,29.902,29.893,38.66,90,257,4.70,8.50,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.7,18.4,13.68,7.56,2.1,0,0,24.51,24.51,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,381146,"2023-01-10 01:49:33Z",65.12,71,29.908,29.899,38.84,90,235,3.80,8.50,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.8,18.4,13.68,6.12,1.7,0,0,24.51,24.51,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,381163,"2023-01-10 01:49:50Z",65.12,71,29.908,29.899,38.84,90,219,3.80,8.50,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.8,18.4,13.68,6.12,1.7,0,0,24.51,24.51,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,381180,"2023-01-10 01:50:07Z",65.12,71,29.908,29.899,38.84,90,230,4.92,8.50,15.21,0.00,0,0.000,0.000,0.000,0.000,0.000,0.965,0.965,0.965,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.8,18.4,13.68,7.92,2.2,0,0,24.51,24.51,0,1012.5,1012.8
