PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751203,"2023-05-26 01:10:03Z",64.22,71,30.472,30.463,39.56,98,55,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,17.9,3.6,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751220,"2023-05-26 01:10:20Z",64.22,71,30.472,30.463,39.56,98,269,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,17.9,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751237,"2023-05-26 01:10:37Z",64.40,71,30.481,30.472,39.56,98,269,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,18,2.16,0,0,0,0,57.3,289.41,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751255,"2023-05-26 01:10:55Z",64.40,71,30.481,30.472,39.56,98,269,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,18,2.16,0,0,0,0,57.3,289.41,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751271,"2023-05-26 01:11:11Z",64.40,71,30.481,30.472,39.56,98,269,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,18,2.53,0,0,0,0,57.3,289.41,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751288,"2023-05-26 01:11:28Z",64.40,71,30.481,30.472,39.56,98,269,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,18,2.53,0,0,0,0,57.3,289.41,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751305,"2023-05-26 01:11:45Z",64.40,71,30.481,30.472,39.56,98,245,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,18,2.88,0,0,0,0,57.3,289.41,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751322,"2023-05-26 01:12:02Z",64.40,71,30.481,30.472,39.56,98,272,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,18,2.88,0,0,0,0,57.3,289.41,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751339,"2023-05-26 01:12:19Z",64.40,71,30.481,30.472,39.56,98,282,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,18,2.88,0,0,0,0,57.3,289.41,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751356,"2023-05-26 01:12:36Z",64.22,71,30.472,30.463,39.56,98,250,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,17.9,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751373,"2023-05-26 01:12:53Z",64.22,71,30.472,30.463,39.56,98,248,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,17.9,2.88,0,0,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751390,"2023-05-26 01:13:10Z",64.22,71,30.472,30.463,39.56,98,285,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,17.9,2.88,1.8,0.5,0,0,57.3,289.41,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751407,"2023-05-26 01:13:27Z",64.40,71,30.475,30.466,39.56,98,271,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,18,2.88,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751424,"2023-05-26 01:13:44Z",64.40,71,30.475,30.466,39.38,98,290,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.1,18,3.23,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751441,"2023-05-26 01:14:01Z",64.40,71,30.475,30.466,39.38,98,290,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.1,18,3.23,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751458,"2023-05-26 01:14:18Z",64.40,71,30.475,30.466,39.38,98,294,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.1,18,3.6,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751475,"2023-05-26 01:14:35Z",64.40,71,30.478,30.469,39.20,98,298,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4,18,3.6,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751492,"2023-05-26 01:14:52Z",64.40,71,30.478,30.469,39.20,98,262,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4,18,3.6,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751509,"2023-05-26 01:15:09Z",64.40,71,30.478,30.469,39.20,98,224,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4,18,3.6,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751526,"2023-05-26 01:15:26Z",64.40,71,30.475,30.466,39.20,98,224,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4,18,3.6,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751543,"2023-05-26 01:15:43Z",64.40,71,30.475,30.466,39.02,98,224,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,18,3.6,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751560,"2023-05-26 01:16:00Z",64.40,71,30.475,30.466,39.02,98,304,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,18,3.6,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751577,"2023-05-26 01:16:17Z",64.40,71,30.475,30.466,39.02,98,294,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,18,2.88,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751594,"2023-05-26 01:16:34Z",64.40,71,30.475,30.466,39.02,98,269,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,18,2.88,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751611,"2023-05-26 01:16:51Z",64.40,71,30.475,30.466,39.02,98,271,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,18,2.88,1.8,0.5,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751628,"2023-05-26 01:17:08Z",64.40,71,30.475,30.466,39.02,98,269,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,18,2.88,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751645,"2023-05-26 01:17:25Z",64.40,71,30.481,30.472,39.02,98,240,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,18,2.88,0,0,0,0,57.3,289.41,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751662,"2023-05-26 01:17:42Z",64.40,71,30.481,30.472,39.02,98,240,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,18,2.88,0,0,0,0,57.3,289.41,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751679,"2023-05-26 01:17:59Z",64.40,71,30.481,30.472,39.02,98,279,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,18,2.88,0,0,0,0,57.3,289.41,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751696,"2023-05-26 01:18:16Z",64.40,71,30.481,30.472,39.02,98,257,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,18,3.23,0,0,0,0,57.3,289.41,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751713,"2023-05-26 01:18:33Z",64.40,71,30.478,30.469,39.02,98,254,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,18,3.23,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751730,"2023-05-26 01:18:50Z",64.40,71,30.478,30.469,39.02,98,269,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,18,3.23,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751747,"2023-05-26 01:19:07Z",64.40,71,30.478,30.469,39.02,98,269,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,18,3.23,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751764,"2023-05-26 01:19:24Z",64.40,71,30.478,30.469,39.02,98,274,1.34,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,18,3.23,2.16,0.6,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751781,"2023-05-26 01:19:41Z",64.40,71,30.478,30.469,39.02,98,93,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,18,3.23,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751798,"2023-05-26 01:19:58Z",64.40,71,30.478,30.469,38.84,98,262,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.8,18,3.23,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751815,"2023-05-26 01:20:15Z",64.40,71,30.478,30.469,38.84,98,269,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.8,18,3.23,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751832,"2023-05-26 01:20:32Z",64.22,71,30.481,30.472,38.84,98,243,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.8,17.9,3.23,0,0,0,0,57.3,289.41,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751849,"2023-05-26 01:20:49Z",64.22,71,30.481,30.472,38.84,98,247,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.8,17.9,2.88,0,0,0,0,57.3,289.41,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751866,"2023-05-26 01:21:06Z",64.22,71,30.481,30.472,38.84,98,284,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.8,17.9,2.88,0,0,0,0,57.3,289.41,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751883,"2023-05-26 01:21:23Z",64.22,71,30.481,30.472,38.84,98,262,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.8,17.9,2.88,2.16,0.6,0,0,57.3,289.41,0,1031.9,1032.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751900,"2023-05-26 01:21:40Z",64.22,71,30.475,30.466,38.84,98,289,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.8,17.9,2.88,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751917,"2023-05-26 01:21:57Z",64.22,71,30.475,30.466,38.84,98,358,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.8,17.9,2.88,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751934,"2023-05-26 01:22:14Z",64.22,71,30.475,30.466,38.84,98,302,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.8,17.9,3.6,1.8,0.5,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751951,"2023-05-26 01:22:31Z",64.40,70,30.475,30.466,38.84,98,289,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.8,18,3.6,2.16,0.6,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751968,"2023-05-26 01:22:48Z",64.40,70,30.475,30.466,38.84,98,301,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.8,18,3.6,2.53,0.7,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,751985,"2023-05-26 01:23:05Z",64.40,70,30.475,30.466,38.84,98,299,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.8,18,3.6,0,0,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752002,"2023-05-26 01:23:22Z",64.40,70,30.475,30.466,38.84,99,328,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.8,18,3.6,1.8,0.5,0,0,57.3,289.41,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752019,"2023-05-26 01:23:39Z",64.22,70,30.478,30.469,39.02,99,246,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,17.9,3.6,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752036,"2023-05-26 01:23:56Z",64.22,70,30.478,30.469,39.02,99,254,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,17.9,3.6,1.8,0.5,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752053,"2023-05-26 01:24:13Z",64.22,70,30.478,30.469,39.02,99,298,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,3.9,17.9,3.6,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752070,"2023-05-26 01:24:30Z",64.40,70,30.478,30.469,39.20,99,243,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4,18,3.6,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752087,"2023-05-26 01:24:47Z",64.40,70,30.478,30.469,39.20,99,243,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4,18,3.6,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752104,"2023-05-26 01:25:04Z",64.40,70,30.478,30.469,39.38,99,258,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.1,18,3.6,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752121,"2023-05-26 01:25:21Z",64.40,70,30.478,30.469,39.38,99,325,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.1,18,3.6,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752138,"2023-05-26 01:25:38Z",64.22,70,30.478,30.469,39.56,99,258,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,17.9,2.53,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752155,"2023-05-26 01:25:55Z",64.22,70,30.478,30.469,39.56,99,329,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,17.9,2.53,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752172,"2023-05-26 01:26:12Z",64.22,70,30.478,30.469,39.56,99,327,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,17.9,2.53,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752189,"2023-05-26 01:26:29Z",64.22,70,30.478,30.469,39.56,99,327,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,17.9,2.53,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752206,"2023-05-26 01:26:46Z",64.22,70,30.478,30.469,39.56,99,327,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.2,17.9,2.53,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752223,"2023-05-26 01:27:03Z",64.22,70,30.478,30.469,39.74,99,327,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.3,17.9,2.53,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752240,"2023-05-26 01:27:20Z",64.22,70,30.478,30.469,39.74,99,327,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.3,17.9,2.53,0,0,0,0,57.3,289.41,0,1031.8,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752257,"2023-05-26 01:27:37Z",64.22,70,30.487,30.478,39.74,99,327,0.00,1.12,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.3,17.9,1.8,0,0,0,0,57.3,289.41,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752274,"2023-05-26 01:27:54Z",64.22,70,30.487,30.478,39.74,99,302,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.3,17.9,2.16,0,0,0,0,57.3,289.41,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,752291,"2023-05-26 01:28:11Z",64.22,70,30.487,30.478,39.74,99,269,0.00,1.34,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,4.3,17.9,2.16,0,0,0,0,57.3,289.41,0,1032.1,1032.41
