PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1292875,"2022-08-11 02:41:59Z",69.26,63,30.221,30.212,56.12,99,274,1.79,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1292892,"2022-08-11 02:42:16Z",69.26,63,30.221,30.212,56.12,99,281,2.01,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.7,3.6,3.23,0.9,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1292909,"2022-08-11 02:42:33Z",69.44,64,30.224,30.215,56.12,99,272,1.79,2.68,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.8,4.31,2.88,0.8,0,0,0,231.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1292926,"2022-08-11 02:42:50Z",69.44,64,30.224,30.215,56.12,99,265,1.79,2.68,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.8,4.31,2.88,0.8,0,0,0,231.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1292944,"2022-08-11 02:43:08Z",69.44,64,30.224,30.215,56.12,99,277,1.79,2.68,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.8,4.31,2.88,0.8,0,0,0,231.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1292960,"2022-08-11 02:43:24Z",69.44,64,30.224,30.215,56.12,99,274,1.57,2.68,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.8,4.31,2.53,0.7,0,0,0,231.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1292977,"2022-08-11 02:43:41Z",69.26,64,30.218,30.209,56.12,99,277,1.79,2.68,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.7,4.31,2.88,0.8,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1292994,"2022-08-11 02:43:58Z",69.26,64,30.218,30.209,56.12,99,265,1.79,2.68,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.7,4.31,2.88,0.8,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293011,"2022-08-11 02:44:15Z",69.26,64,30.218,30.209,56.12,99,277,1.79,2.68,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.7,4.31,2.88,0.8,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293028,"2022-08-11 02:44:32Z",69.26,64,30.215,30.206,56.30,99,269,1.79,2.68,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,20.7,4.31,2.88,0.8,0,0,0,231.19,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293045,"2022-08-11 02:44:49Z",69.26,64,30.215,30.206,56.30,99,277,2.01,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.5,20.7,3.6,3.23,0.9,0,0,0,231.19,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293062,"2022-08-11 02:45:06Z",69.26,64,30.215,30.206,56.12,99,280,1.79,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293079,"2022-08-11 02:45:23Z",69.26,64,30.215,30.206,56.12,99,274,1.57,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.7,3.6,2.53,0.7,0,0,0,231.19,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293096,"2022-08-11 02:45:40Z",69.26,64,30.221,30.212,56.12,99,278,1.79,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293113,"2022-08-11 02:45:57Z",69.26,64,30.221,30.212,56.12,99,269,1.79,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293130,"2022-08-11 02:46:14Z",69.26,64,30.221,30.212,56.12,99,281,1.57,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.7,3.6,2.53,0.7,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293147,"2022-08-11 02:46:31Z",69.26,64,30.218,30.209,56.12,99,277,1.79,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293164,"2022-08-11 02:46:48Z",69.26,64,30.218,30.209,56.12,99,274,1.57,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.7,3.6,2.53,0.7,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293181,"2022-08-11 02:47:05Z",69.26,64,30.218,30.209,56.12,99,265,1.34,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.4,20.7,3.6,2.16,0.6,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293198,"2022-08-11 02:47:22Z",69.26,64,30.218,30.209,55.94,99,264,1.57,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.7,3.6,2.53,0.7,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293216,"2022-08-11 02:47:40Z",69.26,64,30.215,30.206,55.94,99,272,1.57,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.7,3.23,2.53,0.7,0,0,0,231.19,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293232,"2022-08-11 02:47:56Z",69.26,64,30.215,30.206,55.94,99,272,1.79,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.7,3.23,2.88,0.8,0,0,0,231.19,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293249,"2022-08-11 02:48:13Z",69.26,64,30.215,30.206,55.94,99,273,1.57,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.7,3.23,2.53,0.7,0,0,0,231.19,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293266,"2022-08-11 02:48:30Z",69.26,64,30.221,30.212,55.94,99,271,1.79,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.7,3.23,2.88,0.8,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293283,"2022-08-11 02:48:47Z",69.26,64,30.221,30.212,55.76,99,266,1.57,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.2,20.7,3.23,2.53,0.7,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293300,"2022-08-11 02:49:04Z",69.26,64,30.221,30.212,55.76,99,266,1.79,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,48.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.2,20.7,3.23,2.88,0.8,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293317,"2022-08-11 02:49:21Z",69.26,64,30.221,30.212,55.76,99,272,1.57,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.2,20.7,3.96,2.53,0.7,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293334,"2022-08-11 02:49:38Z",69.26,64,30.224,30.215,55.76,99,272,1.79,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.2,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293351,"2022-08-11 02:49:55Z",69.26,64,30.224,30.215,55.76,99,273,1.57,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.2,20.7,3.96,2.53,0.7,0,0,0,231.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293368,"2022-08-11 02:50:12Z",69.26,64,30.224,30.215,55.76,99,272,1.57,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.2,20.7,3.96,2.53,0.7,0,0,0,231.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293385,"2022-08-11 02:50:29Z",69.26,63,30.218,30.209,55.76,99,268,1.79,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.2,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293402,"2022-08-11 02:50:46Z",69.26,63,30.218,30.209,55.58,99,274,1.79,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.1,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293419,"2022-08-11 02:51:03Z",69.26,63,30.218,30.209,55.58,99,268,1.79,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.1,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293436,"2022-08-11 02:51:20Z",69.26,63,30.218,30.209,55.58,99,268,1.79,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.1,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293453,"2022-08-11 02:51:37Z",69.26,63,30.218,30.209,55.58,99,277,1.79,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.1,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293471,"2022-08-11 02:51:55Z",69.26,63,30.218,30.209,55.58,99,275,1.79,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.1,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293487,"2022-08-11 02:52:11Z",69.26,63,30.218,30.209,55.58,99,267,1.57,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.1,20.7,3.6,2.53,0.7,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293504,"2022-08-11 02:52:28Z",69.26,63,30.218,30.209,55.58,99,280,1.57,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.1,20.7,3.6,2.53,0.7,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293521,"2022-08-11 02:52:45Z",69.26,64,30.218,30.209,55.58,99,277,2.01,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.1,20.7,3.96,3.23,0.9,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293538,"2022-08-11 02:53:02Z",69.26,64,30.218,30.209,55.58,99,274,2.01,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.1,20.7,3.96,3.23,0.9,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293555,"2022-08-11 02:53:19Z",69.26,64,30.218,30.209,55.58,99,278,1.79,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.1,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293572,"2022-08-11 02:53:36Z",69.26,63,30.224,30.215,55.58,99,275,1.79,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.1,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293589,"2022-08-11 02:53:53Z",69.26,63,30.224,30.215,55.58,99,279,1.79,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.1,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293606,"2022-08-11 02:54:10Z",69.26,63,30.224,30.215,55.58,99,279,1.79,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.1,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293623,"2022-08-11 02:54:27Z",69.26,63,30.224,30.215,55.58,99,279,1.79,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.1,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293640,"2022-08-11 02:54:44Z",69.26,63,30.218,30.209,55.58,99,273,1.79,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.1,20.7,3.6,2.88,0.8,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293657,"2022-08-11 02:55:01Z",69.26,63,30.218,30.209,55.76,99,277,1.79,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.2,20.7,3.96,2.88,0.8,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293674,"2022-08-11 02:55:18Z",69.26,63,30.218,30.209,55.76,99,282,2.01,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.2,20.7,3.96,3.23,0.9,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293692,"2022-08-11 02:55:36Z",69.08,63,30.218,30.209,55.76,99,277,1.79,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.2,20.6,3.96,2.88,0.8,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293708,"2022-08-11 02:55:52Z",69.08,63,30.218,30.209,55.76,99,269,1.79,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.2,20.6,3.96,2.88,0.8,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293725,"2022-08-11 02:56:09Z",69.08,63,30.218,30.209,55.76,99,278,1.79,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.2,20.6,3.96,2.88,0.8,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293742,"2022-08-11 02:56:26Z",69.08,63,30.218,30.209,55.94,99,276,1.34,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.6,3.96,2.16,0.6,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293759,"2022-08-11 02:56:43Z",69.08,63,30.221,30.212,55.94,99,281,2.01,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.6,3.96,3.23,0.9,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293776,"2022-08-11 02:57:00Z",69.08,63,30.221,30.212,55.94,99,272,1.79,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.6,3.96,2.88,0.8,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293793,"2022-08-11 02:57:17Z",69.08,63,30.221,30.212,55.94,99,276,1.34,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.6,3.6,2.16,0.6,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293810,"2022-08-11 02:57:34Z",69.08,63,30.221,30.212,55.94,99,272,1.57,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.6,3.6,2.53,0.7,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293827,"2022-08-11 02:57:51Z",69.08,63,30.221,30.212,55.94,99,256,1.12,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.6,3.6,1.8,0.5,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293844,"2022-08-11 02:58:08Z",69.08,63,30.221,30.212,55.94,99,277,1.34,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.6,3.6,2.16,0.6,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293861,"2022-08-11 02:58:25Z",69.08,63,30.221,30.212,55.94,99,260,1.57,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.6,3.6,2.53,0.7,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293878,"2022-08-11 02:58:42Z",69.08,63,30.221,30.212,55.94,99,267,0.00,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.6,3.6,0,0,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293895,"2022-08-11 02:58:59Z",69.08,63,30.221,30.212,55.94,99,224,0.00,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,49.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.6,3.6,0,0,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293912,"2022-08-11 02:59:16Z",69.08,63,30.221,30.212,55.94,99,255,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,39.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.6,3.23,0,0,0,0,0,231.19,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293929,"2022-08-11 02:59:33Z",69.08,63,30.218,30.209,55.94,99,245,0.00,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,39.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.6,3.23,0,0,0,0,0,231.19,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1293946,"2022-08-11 02:59:50Z",69.08,63,30.218,30.209,55.94,99,258,0.00,2.24,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,39.0,14.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,13.3,20.6,3.6,0,0,0,0,0,231.19,0,1022.99,1023.3
