PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348509,"2023-04-05 05:30:22Z",63.50,66,30.194,30.186,27.86,97,319,2.24,3.36,5.59,4.12,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2.3,17.5,5.41,3.6,1,0,0,4.5,167.59,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348526,"2023-04-05 05:30:39Z",63.32,66,30.194,30.186,27.86,97,318,1.79,3.36,5.59,4.19,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2.3,17.4,5.41,2.88,0.8,0,0,4.5,167.59,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348543,"2023-04-05 05:30:56Z",63.32,66,30.194,30.186,27.86,97,298,2.46,3.36,5.59,4.26,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2.3,17.4,5.41,3.96,1.1,0,0,4.5,167.59,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348560,"2023-04-05 05:31:13Z",63.32,66,30.194,30.186,27.86,97,315,2.46,3.36,5.59,4.40,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2.3,17.4,5.41,3.96,1.1,0,0,4.5,167.59,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348577,"2023-04-05 05:31:30Z",63.32,66,30.194,30.186,27.86,97,298,2.46,3.58,5.59,4.48,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2.3,17.4,5.76,3.96,1.1,0,0,4.5,167.59,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348594,"2023-04-05 05:31:47Z",63.32,66,30.194,30.186,27.86,97,312,2.68,3.58,5.59,4.55,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2.3,17.4,5.76,4.31,1.2,0,0,4.5,167.59,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348611,"2023-04-05 05:32:04Z",63.32,66,30.194,30.186,27.86,97,317,2.24,3.58,5.59,4.69,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2.3,17.4,5.76,3.6,1,0,0,4.5,167.59,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348628,"2023-04-05 05:32:21Z",63.32,66,30.194,30.186,27.86,98,322,2.68,3.80,5.59,4.76,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2.3,17.4,6.12,4.31,1.2,0,0,4.5,167.59,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348645,"2023-04-05 05:32:38Z",63.50,66,30.191,30.183,28.04,98,323,2.24,4.03,5.59,4.90,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2.2,17.5,6.49,3.6,1,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348662,"2023-04-05 05:32:55Z",63.50,66,30.191,30.183,28.22,98,307,2.91,4.03,5.59,4.97,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2.1,17.5,6.49,4.68,1.3,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348679,"2023-04-05 05:33:12Z",63.50,66,30.191,30.183,28.22,98,319,2.68,4.03,5.59,5.11,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2.1,17.5,6.49,4.31,1.2,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348696,"2023-04-05 05:33:29Z",63.50,66,30.191,30.183,28.40,98,320,2.68,4.03,5.59,5.19,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2,17.5,6.49,4.31,1.2,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348713,"2023-04-05 05:33:46Z",63.50,66,30.194,30.186,28.40,97,302,2.01,4.03,5.59,5.26,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2,17.5,6.49,3.23,0.9,0,0,4.5,167.59,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348730,"2023-04-05 05:34:03Z",63.50,66,30.194,30.186,28.40,97,326,3.13,4.03,5.59,5.40,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2,17.5,6.49,5.04,1.4,0,0,4.5,167.59,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348747,"2023-04-05 05:34:20Z",63.50,66,30.194,30.186,28.40,98,316,2.68,3.80,5.59,5.47,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2,17.5,6.12,4.31,1.2,0,0,4.5,167.59,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348764,"2023-04-05 05:34:37Z",63.50,66,30.194,30.186,28.40,97,313,2.91,3.80,5.59,5.61,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2,17.5,6.12,4.68,1.3,0,0,4.5,167.59,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348781,"2023-04-05 05:34:54Z",63.50,66,30.191,30.183,28.40,98,320,3.36,3.80,5.59,5.75,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-2,17.5,6.12,5.41,1.5,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348798,"2023-04-05 05:35:11Z",63.50,66,30.191,30.183,28.58,98,318,3.13,3.80,5.59,5.82,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.9,17.5,6.12,5.04,1.4,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348815,"2023-04-05 05:35:28Z",63.50,66,30.191,30.183,28.58,98,320,3.13,3.80,5.59,5.97,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.9,17.5,6.12,5.04,1.4,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348832,"2023-04-05 05:35:45Z",63.50,66,30.191,30.183,28.58,98,319,2.68,3.80,5.59,6.04,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.9,17.5,6.12,4.31,1.2,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348849,"2023-04-05 05:36:02Z",63.50,66,30.191,30.183,28.58,98,322,2.91,3.80,5.59,6.25,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.9,17.5,6.12,4.68,1.3,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348866,"2023-04-05 05:36:19Z",63.50,66,30.191,30.183,28.76,98,319,2.68,3.80,5.59,6.32,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.8,17.5,6.12,4.31,1.2,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348883,"2023-04-05 05:36:36Z",63.50,66,30.191,30.183,28.76,98,321,2.91,3.80,5.59,6.39,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.8,17.5,6.12,4.68,1.3,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348900,"2023-04-05 05:36:53Z",63.50,67,30.191,30.183,28.76,98,319,2.91,4.25,5.59,6.46,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.8,17.5,6.84,4.68,1.3,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348917,"2023-04-05 05:37:10Z",63.50,67,30.191,30.183,28.76,98,316,3.36,4.47,5.59,6.68,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.8,17.5,7.19,5.41,1.5,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348934,"2023-04-05 05:37:27Z",63.50,67,30.191,30.183,28.76,98,322,3.36,4.47,5.59,6.82,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.8,17.5,7.19,5.41,1.5,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348951,"2023-04-05 05:37:44Z",63.50,66,30.189,30.180,28.76,98,324,4.25,4.92,5.59,6.96,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.8,17.5,7.92,6.84,1.9,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348969,"2023-04-05 05:38:02Z",63.50,66,30.189,30.180,28.76,98,315,2.24,4.92,5.59,7.10,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.8,17.5,7.92,3.6,1,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1348985,"2023-04-05 05:38:18Z",63.50,66,30.189,30.180,28.76,98,324,2.68,4.92,5.59,7.17,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.8,17.5,7.92,4.31,1.2,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349002,"2023-04-05 05:38:35Z",63.50,66,30.189,30.180,28.94,98,320,3.58,4.92,5.59,7.39,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.7,17.5,7.92,5.76,1.6,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349019,"2023-04-05 05:38:52Z",63.32,66,30.189,30.180,28.94,98,324,2.46,4.92,5.59,7.53,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.7,17.4,7.92,3.96,1.1,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349036,"2023-04-05 05:39:09Z",63.32,66,30.189,30.180,28.94,98,331,2.91,4.92,5.59,7.60,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.7,17.4,7.92,4.68,1.3,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349053,"2023-04-05 05:39:26Z",63.32,66,30.189,30.180,28.94,98,320,3.80,4.92,5.59,7.74,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.7,17.4,7.92,6.12,1.7,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349070,"2023-04-05 05:39:43Z",63.50,66,30.191,30.183,28.94,98,307,2.91,4.92,5.59,7.88,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.7,17.5,7.92,4.68,1.3,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349087,"2023-04-05 05:40:00Z",63.50,66,30.191,30.183,28.94,98,315,3.80,4.70,5.59,8.03,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.7,17.5,7.56,6.12,1.7,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349104,"2023-04-05 05:40:17Z",63.50,66,30.191,30.183,28.94,98,312,3.36,4.70,5.59,8.17,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.7,17.5,7.56,5.41,1.5,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349121,"2023-04-05 05:40:34Z",63.50,66,30.191,30.183,28.94,98,312,3.13,4.70,5.59,8.31,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.7,17.5,7.56,5.04,1.4,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349138,"2023-04-05 05:40:51Z",63.32,66,30.191,30.183,28.94,98,311,3.80,4.92,5.59,8.45,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.7,17.4,7.92,6.12,1.7,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349155,"2023-04-05 05:41:08Z",63.32,66,30.191,30.183,28.94,98,329,3.36,4.92,5.59,8.60,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.7,17.4,7.92,5.41,1.5,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349172,"2023-04-05 05:41:25Z",63.32,66,30.191,30.183,28.94,98,322,2.91,4.92,5.59,8.74,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.7,17.4,7.92,4.68,1.3,0,0,4.5,167.59,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349189,"2023-04-05 05:41:42Z",63.32,66,30.189,30.180,28.94,98,328,2.91,4.92,5.59,8.95,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.7,17.4,7.92,4.68,1.3,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349206,"2023-04-05 05:41:59Z",63.32,66,30.189,30.180,28.94,98,327,2.46,4.92,5.59,9.02,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.7,17.4,7.92,3.96,1.1,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349223,"2023-04-05 05:42:16Z",63.32,66,30.189,30.180,28.94,98,318,3.36,4.92,5.59,9.23,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.7,17.4,7.92,5.41,1.5,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349240,"2023-04-05 05:42:33Z",63.32,66,30.189,30.180,28.94,98,330,2.68,4.92,5.59,9.38,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.7,17.4,7.92,4.31,1.2,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349257,"2023-04-05 05:42:50Z",63.32,66,30.186,30.177,28.94,98,313,2.46,4.70,5.59,9.52,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.7,17.4,7.56,3.96,1.1,0,0,4.5,167.59,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349274,"2023-04-05 05:43:07Z",63.32,66,30.186,30.177,28.76,98,315,2.68,4.70,5.59,9.59,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.8,17.4,7.56,4.31,1.2,0,0,4.5,167.59,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349291,"2023-04-05 05:43:24Z",63.32,66,30.186,30.177,28.76,98,324,2.91,4.47,5.59,9.87,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.8,17.4,7.19,4.68,1.3,0,0,4.5,167.59,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349308,"2023-04-05 05:43:41Z",63.32,66,30.186,30.177,28.76,98,314,2.91,4.47,5.59,10.02,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.8,17.4,7.19,4.68,1.3,0,0,4.5,167.59,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349325,"2023-04-05 05:43:58Z",63.32,66,30.186,30.177,28.76,98,325,2.91,4.47,5.59,10.16,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.8,17.4,7.19,4.68,1.3,0,0,4.5,167.59,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349342,"2023-04-05 05:44:15Z",63.32,66,30.186,30.177,28.76,98,332,2.46,4.47,5.59,10.37,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.8,17.4,7.19,3.96,1.1,0,0,4.5,167.59,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349359,"2023-04-05 05:44:32Z",63.32,66,30.186,30.177,28.76,98,326,2.24,4.25,5.59,10.51,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.8,17.4,6.84,3.6,1,0,0,4.5,167.59,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349376,"2023-04-05 05:44:49Z",63.32,66,30.189,30.180,28.76,98,322,2.91,4.25,5.59,10.73,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.8,17.4,6.84,4.68,1.3,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349393,"2023-04-05 05:45:06Z",63.32,66,30.189,30.180,28.76,98,319,2.68,4.25,5.59,10.94,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.8,17.4,6.84,4.31,1.2,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349410,"2023-04-05 05:45:23Z",63.32,66,30.189,30.180,28.76,98,311,2.68,3.80,5.59,11.15,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.8,17.4,6.12,4.31,1.2,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349427,"2023-04-05 05:45:40Z",63.32,66,30.189,30.180,28.76,98,319,2.91,4.03,5.59,11.37,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.8,17.4,6.49,4.68,1.3,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349444,"2023-04-05 05:45:57Z",63.32,66,30.189,30.180,28.76,98,319,2.91,4.03,5.59,11.51,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.8,17.4,6.49,4.68,1.3,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349461,"2023-04-05 05:46:14Z",63.32,66,30.189,30.180,28.76,98,320,3.13,4.03,5.59,11.79,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,3,868M,GW1100A,16,-1.8,17.4,6.49,5.04,1.4,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349478,"2023-04-05 05:46:31Z",63.32,66,30.189,30.180,28.76,98,296,2.68,4.03,5.59,11.93,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.8,17.4,6.49,4.31,1.2,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349495,"2023-04-05 05:46:48Z",63.14,66,30.186,30.177,28.76,98,320,2.24,4.03,5.59,12.22,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.8,17.3,6.49,3.6,1,0,0,4.5,167.59,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349512,"2023-04-05 05:47:05Z",63.14,66,30.186,30.177,28.76,98,326,2.46,4.03,5.59,12.50,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.8,17.3,6.49,3.96,1.1,0,0,4.5,167.59,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349529,"2023-04-05 05:47:22Z",63.14,66,30.186,30.177,28.76,98,309,2.68,4.03,5.59,12.72,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.8,17.3,6.49,4.31,1.2,0,0,4.5,167.59,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349546,"2023-04-05 05:47:39Z",63.14,66,30.189,30.180,28.76,98,318,2.91,4.03,5.59,13.00,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.8,17.3,6.49,4.68,1.3,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349563,"2023-04-05 05:47:56Z",63.14,66,30.189,30.180,28.76,98,304,2.68,4.03,5.59,13.21,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.8,17.3,6.49,4.31,1.2,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349580,"2023-04-05 05:48:13Z",63.14,66,30.189,30.180,28.76,98,306,2.24,4.03,5.59,13.50,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.8,17.3,6.49,3.6,1,0,0,4.5,167.59,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1349597,"2023-04-05 05:48:30Z",63.14,66,30.189,30.180,28.76,98,318,2.68,4.03,5.59,13.64,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,1,4,868M,GW1100A,16,-1.8,17.3,6.49,4.31,1.2,0,0,4.5,167.59,0,1022.01,1022.32
