PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974355,23176,"2024-04-20 01:42:51Z",64.58,74,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974372,23032,"2024-04-20 01:43:08Z",64.40,74,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974389,23176,"2024-04-20 01:43:25Z",64.40,74,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974406,23176,"2024-04-20 01:43:42Z",64.40,74,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974423,23176,"2024-04-20 01:43:59Z",64.40,74,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974440,23176,"2024-04-20 01:44:16Z",64.40,74,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974457,23176,"2024-04-20 01:44:33Z",64.40,74,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974474,23176,"2024-04-20 01:44:50Z",64.40,74,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974491,23176,"2024-04-20 01:45:07Z",64.40,74,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974508,23032,"2024-04-20 01:45:24Z",64.40,74,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974525,23176,"2024-04-20 01:45:41Z",64.40,74,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974542,23176,"2024-04-20 01:45:58Z",64.40,74,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974559,23032,"2024-04-20 01:46:15Z",64.40,75,30.236,30.227,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974576,23032,"2024-04-20 01:46:32Z",64.40,75,30.236,30.227,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974593,23032,"2024-04-20 01:46:49Z",64.40,75,30.236,30.227,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974611,23176,"2024-04-20 01:47:07Z",64.40,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974627,23176,"2024-04-20 01:47:23Z",64.40,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974644,23176,"2024-04-20 01:47:40Z",64.40,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974661,23176,"2024-04-20 01:47:57Z",64.40,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974678,23176,"2024-04-20 01:48:14Z",64.22,75,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974695,23176,"2024-04-20 01:48:31Z",64.22,75,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974712,23176,"2024-04-20 01:48:48Z",64.22,75,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974729,23176,"2024-04-20 01:49:05Z",64.40,75,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974746,23176,"2024-04-20 01:49:22Z",64.40,75,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974763,23032,"2024-04-20 01:49:39Z",64.40,75,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974780,23176,"2024-04-20 01:49:56Z",64.40,75,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974797,23176,"2024-04-20 01:50:13Z",64.40,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974814,23176,"2024-04-20 01:50:30Z",64.40,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974831,23176,"2024-04-20 01:50:47Z",64.40,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974848,23032,"2024-04-20 01:51:04Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974865,23032,"2024-04-20 01:51:21Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974882,23176,"2024-04-20 01:51:38Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974899,23176,"2024-04-20 01:51:55Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974920,23176,"2024-04-20 01:52:16Z",64.22,75,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974933,23032,"2024-04-20 01:52:29Z",64.22,75,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974950,23032,"2024-04-20 01:52:46Z",64.22,75,30.239,30.230,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974967,23176,"2024-04-20 01:53:03Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,974984,23176,"2024-04-20 01:53:20Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975001,23176,"2024-04-20 01:53:37Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,16.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975018,23176,"2024-04-20 01:53:54Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,13.0,15.8,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975035,23176,"2024-04-20 01:54:11Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975052,23176,"2024-04-20 01:54:28Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975069,23176,"2024-04-20 01:54:45Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975086,23176,"2024-04-20 01:55:02Z",64.22,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975103,23176,"2024-04-20 01:55:19Z",64.22,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975120,23176,"2024-04-20 01:55:36Z",64.22,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975137,23176,"2024-04-20 01:55:53Z",64.22,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975154,23176,"2024-04-20 01:56:10Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975171,23032,"2024-04-20 01:56:27Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975188,23176,"2024-04-20 01:56:44Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975205,23176,"2024-04-20 01:57:01Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975222,23176,"2024-04-20 01:57:18Z",64.22,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975239,23176,"2024-04-20 01:57:35Z",64.22,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975256,23176,"2024-04-20 01:57:52Z",64.22,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975273,23176,"2024-04-20 01:58:09Z",64.22,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975290,23176,"2024-04-20 01:58:26Z",64.22,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975307,23032,"2024-04-20 01:58:43Z",64.22,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975324,23176,"2024-04-20 01:59:00Z",64.22,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975341,23176,"2024-04-20 01:59:17Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975358,23176,"2024-04-20 01:59:34Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975375,23176,"2024-04-20 01:59:51Z",64.22,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975392,23176,"2024-04-20 02:00:08Z",64.22,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975409,23032,"2024-04-20 02:00:25Z",64.22,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975426,23176,"2024-04-20 02:00:42Z",64.22,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975443,23176,"2024-04-20 02:00:59Z",64.22,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975460,23032,"2024-04-20 02:01:16Z",64.40,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975477,23176,"2024-04-20 02:01:33Z",64.40,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975494,23176,"2024-04-20 02:01:50Z",64.40,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975511,23176,"2024-04-20 02:02:07Z",64.40,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975531,21568,"2024-04-20 02:02:27Z",64.40,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975545,23180,"2024-04-20 02:02:41Z",64.40,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975562,23176,"2024-04-20 02:02:58Z",64.40,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975582,23560,"2024-04-20 02:03:18Z",64.40,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975596,23176,"2024-04-20 02:03:32Z",64.40,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975613,23176,"2024-04-20 02:03:49Z",64.40,75,30.242,30.233,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.3,19.89,40.59,278.69,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975630,23032,"2024-04-20 02:04:06Z",64.58,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,14.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975647,23176,"2024-04-20 02:04:23Z",64.58,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,24.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.3,19.89,40.59,278.69,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,975664,23176,"2024-04-20 02:04:40Z",64.58,75,30.245,30.236,0.000,0.378,0.012,0.012,0.783,1.598,10.972,10.972,24.0,15.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.3,19.89,40.59,278.69,0,1023.91,1024.21
