PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634592,"2023-02-23 05:01:04Z",62.96,74,29.985,29.976,43.16,97,11,8.95,15.21,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.2,24.48,14.4,4,0,2.59,3.99,61.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634609,"2023-02-23 05:01:21Z",62.96,74,29.985,29.976,43.16,97,332,4.47,15.21,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.2,24.48,7.19,2,0,2.59,3.99,61.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634626,"2023-02-23 05:01:38Z",62.96,74,29.985,29.976,43.16,97,327,6.71,15.21,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.2,24.48,10.8,3,0,2.59,3.99,61.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634643,"2023-02-23 05:01:55Z",62.96,74,29.985,29.976,43.16,97,311,3.36,15.21,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.2,24.48,5.41,1.5,0,2.59,3.99,61.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634660,"2023-02-23 05:02:12Z",62.96,74,29.985,29.976,43.16,97,19,3.13,15.21,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.2,24.48,5.04,1.4,0,2.59,3.99,61.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634677,"2023-02-23 05:02:29Z",62.96,74,29.988,29.979,43.16,97,322,10.07,10.96,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.2,17.64,16.21,4.5,0,2.59,3.99,61.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634694,"2023-02-23 05:02:46Z",62.96,74,29.988,29.979,43.16,97,7,5.14,10.96,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.2,17.64,8.27,2.3,0,2.59,3.99,61.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634711,"2023-02-23 05:03:03Z",62.96,74,29.988,29.979,43.16,97,334,4.03,10.96,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.2,17.64,6.49,1.8,0,2.59,3.99,61.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634728,"2023-02-23 05:03:20Z",62.96,74,29.985,29.976,43.16,97,333,4.92,11.63,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.2,18.72,7.92,2.2,0,2.59,3.99,61.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634745,"2023-02-23 05:03:37Z",62.96,74,29.985,29.976,43.16,97,337,2.01,11.63,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.2,18.72,3.23,0.9,0,2.59,3.99,61.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634762,"2023-02-23 05:03:54Z",62.96,74,29.985,29.976,43.16,97,341,5.59,11.63,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.2,18.72,9,2.5,0,2.59,3.99,61.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634779,"2023-02-23 05:04:11Z",62.96,74,29.985,29.976,43.16,97,335,3.80,11.63,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.2,18.72,6.12,1.7,0,2.59,3.99,61.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634796,"2023-02-23 05:04:28Z",63.14,74,29.988,29.979,43.16,97,11,2.24,11.63,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,18.72,3.6,1,0,2.59,3.99,61.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634813,"2023-02-23 05:04:45Z",63.14,74,29.988,29.979,43.16,97,337,3.13,11.63,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,18.72,5.04,1.4,0,2.59,3.99,61.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634830,"2023-02-23 05:05:02Z",63.14,74,29.988,29.979,43.16,97,307,2.46,11.63,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,18.72,3.96,1.1,0,2.59,3.99,61.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634847,"2023-02-23 05:05:19Z",63.14,74,29.988,29.979,43.16,97,345,9.62,16.11,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,25.93,15.48,4.3,0,2.59,3.99,61.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634864,"2023-02-23 05:05:36Z",63.14,74,29.988,29.979,43.16,97,334,4.47,16.11,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,25.93,7.19,2,0,2.59,3.99,61.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634881,"2023-02-23 05:05:53Z",63.14,74,29.988,29.979,43.16,97,323,5.14,16.11,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,25.93,8.27,2.3,0,2.59,3.99,61.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634898,"2023-02-23 05:06:10Z",63.14,74,29.988,29.979,43.16,97,329,4.25,16.11,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,25.93,6.84,1.9,0,2.59,3.99,61.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634915,"2023-02-23 05:06:27Z",63.14,74,29.991,29.982,43.16,97,111,2.24,16.11,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,25.93,3.6,1,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634932,"2023-02-23 05:06:44Z",63.14,74,29.991,29.982,43.16,97,353,3.13,16.11,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,25.93,5.04,1.4,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634949,"2023-02-23 05:07:01Z",63.14,74,29.991,29.982,43.16,97,343,5.37,16.11,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,25.93,8.64,2.4,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634966,"2023-02-23 05:07:18Z",63.14,74,29.991,29.982,43.16,97,4,1.57,16.11,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,25.93,2.53,0.7,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1634983,"2023-02-23 05:07:35Z",63.14,74,29.991,29.982,43.16,97,348,2.46,13.42,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,21.6,3.96,1.1,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635000,"2023-02-23 05:07:52Z",63.14,74,29.991,29.982,43.16,97,321,2.91,13.42,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,47.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,21.6,4.68,1.3,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635017,"2023-02-23 05:08:09Z",63.14,74,29.991,29.982,43.16,97,29,4.25,13.42,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,21.6,6.84,1.9,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635034,"2023-02-23 05:08:26Z",63.14,74,29.991,29.982,43.16,97,324,2.46,13.42,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,21.6,3.96,1.1,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635051,"2023-02-23 05:08:43Z",63.14,74,29.991,29.982,43.16,97,319,4.70,13.42,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,21.6,7.56,2.1,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635068,"2023-02-23 05:09:00Z",63.14,74,29.991,29.982,43.16,97,339,3.13,6.49,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,10.44,5.04,1.4,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635085,"2023-02-23 05:09:17Z",63.14,74,29.991,29.982,42.98,97,287,2.46,6.49,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,10.44,3.96,1.1,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635102,"2023-02-23 05:09:34Z",63.14,74,29.991,29.982,42.98,97,256,1.79,6.49,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,10.44,2.88,0.8,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635119,"2023-02-23 05:09:51Z",63.14,74,29.991,29.982,42.98,97,333,1.79,6.49,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,10.44,2.88,0.8,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635136,"2023-02-23 05:10:08Z",63.14,74,29.991,29.982,42.98,97,289,3.36,5.59,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,9,5.41,1.5,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635153,"2023-02-23 05:10:25Z",63.14,74,29.991,29.982,42.98,97,267,1.34,5.59,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,9,2.16,0.6,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635170,"2023-02-23 05:10:42Z",63.14,74,29.991,29.982,42.98,97,325,3.13,5.59,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,9,5.04,1.4,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635187,"2023-02-23 05:10:59Z",63.14,74,29.991,29.982,42.98,97,297,3.36,6.26,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,5.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,10.07,5.41,1.5,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635204,"2023-02-23 05:11:16Z",63.14,74,29.991,29.982,42.98,97,3,3.13,6.71,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,10.8,5.04,1.4,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635221,"2023-02-23 05:11:33Z",63.14,74,29.991,29.982,42.98,97,346,2.91,6.71,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,10.8,4.68,1.3,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635238,"2023-02-23 05:11:50Z",63.14,74,29.991,29.982,42.98,97,359,2.91,6.71,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,10.8,4.68,1.3,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635255,"2023-02-23 05:12:07Z",63.14,74,29.991,29.982,42.98,97,336,2.46,6.71,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,10.8,3.96,1.1,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635272,"2023-02-23 05:12:24Z",63.14,74,29.991,29.982,42.98,97,343,4.70,6.71,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,10.8,7.56,2.1,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635289,"2023-02-23 05:12:41Z",63.14,74,29.991,29.982,42.98,98,306,4.25,6.71,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,10.8,6.84,1.9,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635306,"2023-02-23 05:12:58Z",63.14,74,29.991,29.982,42.98,98,348,1.57,6.71,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,10.8,2.53,0.7,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635323,"2023-02-23 05:13:15Z",63.14,74,29.991,29.982,42.98,98,299,3.36,6.71,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,10.8,5.41,1.5,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635340,"2023-02-23 05:13:32Z",63.14,74,29.991,29.982,42.98,98,285,2.46,6.71,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,10.8,3.96,1.1,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635357,"2023-02-23 05:13:49Z",63.14,74,29.991,29.982,42.98,98,300,1.79,6.71,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,10.8,2.88,0.8,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635374,"2023-02-23 05:14:06Z",63.14,74,29.991,29.982,42.98,98,318,2.91,6.71,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,10.8,4.68,1.3,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635391,"2023-02-23 05:14:23Z",63.14,74,29.991,29.982,42.98,98,311,4.03,6.71,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,10.8,6.49,1.8,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635408,"2023-02-23 05:14:40Z",63.14,74,29.991,29.982,42.98,98,299,4.03,5.82,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,9.37,6.49,1.8,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635425,"2023-02-23 05:14:57Z",63.14,74,29.991,29.982,42.98,98,342,4.25,7.61,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,12.25,6.84,1.9,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635442,"2023-02-23 05:15:14Z",63.14,74,29.991,29.982,42.98,98,341,2.46,7.61,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,12.25,3.96,1.1,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635459,"2023-02-23 05:15:31Z",63.14,74,29.988,29.979,42.98,98,313,2.24,7.61,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,12.25,3.6,1,0,2.59,3.99,61.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635476,"2023-02-23 05:15:48Z",63.14,74,29.988,29.979,42.98,98,7,1.79,7.61,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,12.25,2.88,0.8,0,2.59,3.99,61.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635493,"2023-02-23 05:16:05Z",63.14,74,29.988,29.979,42.98,98,284,3.36,10.96,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,17.64,5.41,1.5,0,2.59,3.99,61.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635510,"2023-02-23 05:16:22Z",63.14,74,29.991,29.982,42.98,98,0,4.70,14.54,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,23.4,7.56,2.1,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635527,"2023-02-23 05:16:39Z",63.14,74,29.991,29.982,42.98,98,324,5.37,14.54,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,23.4,8.64,2.4,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635544,"2023-02-23 05:16:56Z",63.14,74,29.991,29.982,42.98,98,320,3.13,14.54,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,23.4,5.04,1.4,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635561,"2023-02-23 05:17:13Z",63.14,74,29.991,29.982,42.98,98,0,2.91,14.54,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,23.4,4.68,1.3,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635578,"2023-02-23 05:17:30Z",63.14,74,29.991,29.982,42.98,98,330,3.13,14.54,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,23.4,5.04,1.4,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635595,"2023-02-23 05:17:47Z",63.14,74,29.991,29.982,42.98,98,331,2.68,14.54,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,46.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,23.4,4.31,1.2,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635612,"2023-02-23 05:18:04Z",63.14,74,29.991,29.982,42.98,98,359,3.58,14.54,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,45.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,23.4,5.76,1.6,0,2.59,3.99,61.49,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1635629,"2023-02-23 05:18:21Z",63.14,74,29.988,29.979,42.98,98,358,2.01,14.54,17.67,0.00,0,0.000,0.102,0.000,0.000,0.102,0.157,2.421,2.421,11.0,45.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,23.4,3.23,0.9,0,2.59,3.99,61.49,0,1015.21,1015.51
