PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,242885,"2022-11-06 05:38:19Z",64.04,84,29.651,29.642,53.78,99,39,1.34,2.91,5.82,0.00,0,0.094,0.134,0.051,0.091,1.480,1.413,18.748,18.748,42.0,46.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.68,2.16,0.6,2.31,37.59,35.89,476.2,2.39,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,242902,"2022-11-06 05:38:36Z",64.04,84,29.651,29.642,53.78,99,51,1.57,2.91,5.82,0.00,0,0.094,0.134,0.051,0.091,1.480,1.413,18.748,18.748,42.0,46.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.68,2.53,0.7,2.31,37.59,35.89,476.2,2.39,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,242919,"2022-11-06 05:38:53Z",64.04,84,29.654,29.645,53.78,99,56,1.34,2.91,5.82,0.00,0,0.094,0.134,0.051,0.091,1.480,1.413,18.748,18.748,42.0,46.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.68,2.16,0.6,2.31,37.59,35.89,476.2,2.39,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,242936,"2022-11-06 05:39:10Z",64.04,84,29.654,29.645,53.78,99,73,1.57,2.91,5.82,0.00,0,0.094,0.134,0.051,0.091,1.480,1.413,18.748,18.748,42.0,46.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.68,2.53,0.7,2.31,37.59,35.89,476.2,2.39,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,242953,"2022-11-06 05:39:27Z",64.04,84,29.654,29.645,53.78,99,58,1.79,2.91,5.82,0.00,0,0.094,0.134,0.051,0.091,1.480,1.413,18.748,18.748,42.0,46.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.68,2.88,0.8,2.31,37.59,35.89,476.2,2.39,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,242970,"2022-11-06 05:39:44Z",64.04,84,29.651,29.642,53.78,99,57,2.46,3.58,5.82,0.00,0,0.094,0.134,0.051,0.091,1.480,1.413,18.748,18.748,42.0,46.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,5.76,3.96,1.1,2.31,37.59,35.89,476.2,2.39,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,242987,"2022-11-06 05:40:01Z",64.04,84,29.651,29.642,53.78,99,43,1.57,3.58,5.82,0.00,0,0.071,0.134,0.051,0.091,1.480,1.413,18.748,18.748,42.0,46.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,5.76,2.53,0.7,2.31,37.59,35.89,476.2,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243004,"2022-11-06 05:40:18Z",64.04,84,29.651,29.642,53.78,99,64,1.79,3.58,5.82,0.00,0,0.071,0.134,0.051,0.091,1.480,1.413,18.748,18.748,42.0,46.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,5.76,2.88,0.8,2.31,37.59,35.89,476.2,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243021,"2022-11-06 05:40:35Z",64.04,84,29.651,29.642,53.78,99,58,1.79,4.03,5.82,0.00,0,0.071,0.134,0.051,0.091,1.480,1.413,18.748,18.748,42.0,46.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,6.49,2.88,0.8,2.31,37.59,35.89,476.2,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243038,"2022-11-06 05:40:52Z",64.04,84,29.660,29.651,53.78,99,61,0.00,4.03,5.82,0.00,0,0.071,0.134,0.051,0.091,1.480,1.413,18.748,18.748,42.0,46.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,6.49,0,0,2.31,37.59,35.89,476.2,1.8,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243055,"2022-11-06 05:41:09Z",64.04,84,29.660,29.651,53.78,99,57,1.57,4.03,5.82,0.00,0,0.071,0.134,0.051,0.091,1.480,1.413,18.748,18.748,42.0,46.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,6.49,2.53,0.7,2.31,37.59,35.89,476.2,1.8,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243072,"2022-11-06 05:41:26Z",64.04,84,29.660,29.651,53.78,99,63,2.01,4.03,5.82,0.00,0,0.071,0.134,0.051,0.091,1.480,1.413,18.748,18.748,42.0,46.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,6.49,3.23,0.9,2.31,37.59,35.89,476.2,1.8,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243089,"2022-11-06 05:41:43Z",64.04,84,29.660,29.651,53.78,99,110,0.00,4.03,5.82,0.00,0,0.094,0.138,0.055,0.094,1.484,1.417,18.752,18.752,42.0,46.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,6.49,0,0,2.39,37.69,35.99,476.3,2.39,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243106,"2022-11-06 05:42:00Z",64.04,84,29.660,29.651,53.78,99,45,1.34,4.03,5.82,0.00,0,0.094,0.138,0.055,0.094,1.484,1.417,18.752,18.752,42.0,46.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,6.49,2.16,0.6,2.39,37.69,35.99,476.3,2.39,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243123,"2022-11-06 05:42:17Z",64.04,84,29.660,29.651,53.78,99,46,2.24,4.03,5.82,0.00,0,0.094,0.138,0.055,0.094,1.484,1.417,18.752,18.752,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,6.49,3.6,1,2.39,37.69,35.99,476.3,2.39,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243142,"2022-11-06 05:42:36Z",64.04,84,29.660,29.651,53.78,99,42,1.34,3.80,5.82,0.00,0,0.094,0.138,0.055,0.094,1.484,1.417,18.752,18.752,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,6.12,2.16,0.6,2.39,37.69,35.99,476.3,2.39,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243157,"2022-11-06 05:42:51Z",64.04,84,29.648,29.639,53.78,99,67,1.12,3.13,5.82,0.00,0,0.094,0.138,0.055,0.094,1.484,1.417,18.752,18.752,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,5.04,1.8,0.5,2.39,37.69,35.99,476.3,2.39,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243174,"2022-11-06 05:43:08Z",64.04,84,29.648,29.639,53.78,99,39,2.01,3.13,5.82,0.00,0,0.071,0.138,0.055,0.094,1.484,1.417,18.752,18.752,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,5.04,3.23,0.9,2.39,37.69,35.99,476.3,1.8,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243191,"2022-11-06 05:43:25Z",64.04,84,29.648,29.639,53.78,99,33,1.12,3.13,5.82,0.00,0,0.071,0.138,0.055,0.094,1.484,1.417,18.752,18.752,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,5.04,1.8,0.5,2.39,37.69,35.99,476.3,1.8,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243208,"2022-11-06 05:43:42Z",64.04,84,29.645,29.636,53.78,99,51,1.79,3.13,5.82,0.00,0,0.071,0.138,0.055,0.094,1.484,1.417,18.752,18.752,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,5.04,2.88,0.8,2.39,37.69,35.99,476.3,1.8,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243225,"2022-11-06 05:43:59Z",64.04,84,29.645,29.636,53.78,99,38,1.57,4.03,5.82,0.00,0,0.071,0.138,0.055,0.094,1.484,1.417,18.752,18.752,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,6.49,2.53,0.7,2.39,37.69,35.99,476.3,1.8,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243242,"2022-11-06 05:44:16Z",64.04,84,29.645,29.636,53.78,99,24,0.00,4.03,5.82,0.00,0,0.071,0.138,0.055,0.094,1.484,1.417,18.752,18.752,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,6.49,0,0,2.39,37.69,35.99,476.3,1.8,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243259,"2022-11-06 05:44:33Z",64.04,84,29.645,29.636,53.78,99,70,1.79,4.03,5.82,0.00,0,0.071,0.138,0.055,0.094,1.484,1.417,18.752,18.752,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,6.49,2.88,0.8,2.39,37.69,35.99,476.3,1.8,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243276,"2022-11-06 05:44:50Z",64.04,84,29.651,29.642,53.78,99,46,1.12,4.03,5.82,0.00,0,0.071,0.138,0.055,0.094,1.484,1.417,18.752,18.752,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,6.49,1.8,0.5,2.39,37.69,35.99,476.3,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243293,"2022-11-06 05:45:07Z",64.04,84,29.651,29.642,53.78,99,50,1.57,4.03,5.82,0.00,0,0.071,0.138,0.055,0.094,1.484,1.417,18.752,18.752,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,6.49,2.53,0.7,2.39,37.69,35.99,476.3,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243310,"2022-11-06 05:45:24Z",64.04,84,29.651,29.642,53.78,99,89,1.34,4.03,5.82,0.00,0,0.071,0.138,0.055,0.094,1.484,1.417,18.752,18.752,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,6.49,2.16,0.6,2.39,37.69,35.99,476.3,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243327,"2022-11-06 05:45:41Z",64.04,84,29.651,29.642,53.78,99,96,1.34,4.03,5.82,0.00,0,0.071,0.138,0.055,0.094,1.484,1.417,18.752,18.752,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,6.49,2.16,0.6,2.39,37.69,35.99,476.3,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243344,"2022-11-06 05:45:58Z",64.04,84,29.651,29.642,53.78,99,23,1.57,2.24,5.82,0.00,0,0.071,0.138,0.055,0.094,1.484,1.417,18.752,18.752,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,3.6,2.53,0.7,2.39,37.69,35.99,476.3,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243361,"2022-11-06 05:46:15Z",64.04,84,29.651,29.642,53.78,99,44,0.00,2.68,5.82,0.00,0,0.071,0.138,0.055,0.094,1.484,1.417,18.752,18.752,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.31,0,0,2.39,37.69,35.99,476.3,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243378,"2022-11-06 05:46:32Z",64.04,84,29.651,29.642,53.78,99,60,0.00,2.68,5.82,0.00,0,0.118,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.31,0,0,2.59,37.9,36.2,476.5,3,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243395,"2022-11-06 05:46:49Z",64.04,84,29.651,29.642,53.78,99,53,1.34,2.68,5.82,0.00,0,0.118,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.31,2.16,0.6,2.59,37.9,36.2,476.5,3,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243412,"2022-11-06 05:47:06Z",64.04,84,29.651,29.642,53.78,99,58,1.34,2.68,5.82,0.00,0,0.071,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.31,2.16,0.6,2.59,37.9,36.2,476.5,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243429,"2022-11-06 05:47:23Z",64.04,84,29.651,29.642,53.78,99,63,0.00,2.68,5.82,0.00,0,0.071,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.31,0,0,2.59,37.9,36.2,476.5,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243446,"2022-11-06 05:47:40Z",64.04,84,29.648,29.639,53.78,99,66,0.00,2.68,5.82,0.00,0,0.071,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.31,0,0,2.59,37.9,36.2,476.5,1.8,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243463,"2022-11-06 05:47:57Z",64.04,84,29.648,29.639,53.78,99,86,0.00,2.68,5.82,0.00,0,0.071,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.31,0,0,2.59,37.9,36.2,476.5,1.8,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243480,"2022-11-06 05:48:14Z",64.04,84,29.648,29.639,53.78,99,26,1.34,2.68,5.82,0.00,0,0.071,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.31,2.16,0.6,2.59,37.9,36.2,476.5,1.8,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243497,"2022-11-06 05:48:31Z",64.04,84,29.648,29.639,53.78,99,345,1.12,2.24,5.82,0.00,0,0.071,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,3.6,1.8,0.5,2.59,37.9,36.2,476.5,1.8,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243514,"2022-11-06 05:48:48Z",64.04,84,29.651,29.642,53.78,99,9,1.12,2.24,5.82,0.00,0,0.071,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,3.6,1.8,0.5,2.59,37.9,36.2,476.5,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243531,"2022-11-06 05:49:05Z",64.04,84,29.651,29.642,53.78,99,16,0.00,2.46,5.82,0.00,0,0.071,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,3.96,0,0,2.59,37.9,36.2,476.5,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243548,"2022-11-06 05:49:22Z",64.04,84,29.651,29.642,53.78,99,34,1.34,2.46,5.82,0.00,0,0.071,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,3.96,2.16,0.6,2.59,37.9,36.2,476.5,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243565,"2022-11-06 05:49:39Z",64.04,84,29.651,29.642,53.78,99,9,1.34,2.68,5.82,0.00,0,0.071,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.31,2.16,0.6,2.59,37.9,36.2,476.5,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243582,"2022-11-06 05:49:56Z",64.04,84,29.651,29.642,53.78,99,22,1.34,2.68,5.82,0.00,0,0.071,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.31,2.16,0.6,2.59,37.9,36.2,476.5,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243599,"2022-11-06 05:50:13Z",64.04,84,29.651,29.642,53.78,99,3,1.34,2.68,5.82,0.00,0,0.071,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.31,2.16,0.6,2.59,37.9,36.2,476.5,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243616,"2022-11-06 05:50:30Z",64.04,84,29.651,29.642,53.78,99,30,1.12,2.68,5.82,0.00,0,0.071,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,4.31,1.8,0.5,2.59,37.9,36.2,476.5,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243633,"2022-11-06 05:50:47Z",64.04,84,29.654,29.645,53.78,99,1,1.12,3.36,5.82,0.00,0,0.071,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,5.41,1.8,0.5,2.59,37.9,36.2,476.5,1.8,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243650,"2022-11-06 05:51:04Z",64.04,84,29.654,29.645,53.78,99,356,1.34,3.36,5.82,0.00,0,0.047,0.146,0.063,0.102,1.492,1.425,18.760,18.760,58.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,5.41,2.16,0.6,2.59,37.9,36.2,476.5,1.19,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243667,"2022-11-06 05:51:21Z",64.04,84,29.654,29.645,53.78,99,21,1.57,3.36,5.82,0.00,0,0.071,0.150,0.067,0.106,1.496,1.429,18.764,18.764,58.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,5.41,2.53,0.7,2.69,38,36.3,476.61,1.8,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243684,"2022-11-06 05:51:38Z",64.04,84,29.654,29.645,53.78,99,61,1.12,3.36,5.82,0.00,0,0.071,0.150,0.067,0.106,1.496,1.429,18.764,18.764,58.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,5.41,1.8,0.5,2.69,38,36.3,476.61,1.8,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243701,"2022-11-06 05:51:55Z",64.04,84,29.657,29.648,53.78,99,356,1.57,3.36,5.82,0.00,0,0.071,0.150,0.067,0.106,1.496,1.429,18.764,18.764,58.0,46.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,5.41,2.53,0.7,2.69,38,36.3,476.61,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243718,"2022-11-06 05:52:12Z",64.04,84,29.657,29.648,53.78,99,8,1.12,3.36,5.82,0.00,0,0.071,0.150,0.067,0.106,1.496,1.429,18.764,18.764,44.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,5.41,1.8,0.5,2.69,38,36.3,476.61,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243735,"2022-11-06 05:52:29Z",64.04,84,29.657,29.648,53.78,99,344,1.12,3.36,5.82,0.00,0,0.071,0.150,0.067,0.106,1.496,1.429,18.764,18.764,44.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,5.41,1.8,0.5,2.69,38,36.3,476.61,1.8,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243752,"2022-11-06 05:52:46Z",64.04,84,29.648,29.639,53.78,99,331,1.12,3.36,5.82,0.00,0,0.071,0.150,0.067,0.106,1.496,1.429,18.764,18.764,44.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.1,17.8,5.41,1.8,0.5,2.69,38,36.3,476.61,1.8,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243769,"2022-11-06 05:53:03Z",64.04,84,29.648,29.639,53.96,99,346,1.57,2.68,5.82,0.00,0,0.071,0.150,0.067,0.106,1.496,1.429,18.764,18.764,44.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.8,4.31,2.53,0.7,2.69,38,36.3,476.61,1.8,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243786,"2022-11-06 05:53:20Z",64.04,84,29.648,29.639,53.96,99,65,1.57,2.46,5.82,0.00,0,0.071,0.150,0.067,0.106,1.496,1.429,18.764,18.764,44.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.8,3.96,2.53,0.7,2.69,38,36.3,476.61,1.8,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243803,"2022-11-06 05:53:37Z",64.04,84,29.648,29.639,53.96,99,0,1.34,2.46,5.82,0.00,0,0.071,0.150,0.067,0.106,1.496,1.429,18.764,18.764,44.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.8,3.96,2.16,0.6,2.69,38,36.3,476.61,1.8,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243820,"2022-11-06 05:53:54Z",64.04,84,29.651,29.642,53.96,99,26,1.34,2.46,5.82,0.00,0,0.071,0.150,0.067,0.106,1.496,1.429,18.764,18.764,44.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.8,3.96,2.16,0.6,2.69,38,36.3,476.61,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243837,"2022-11-06 05:54:11Z",64.04,84,29.651,29.642,53.96,99,68,1.57,2.46,5.82,0.00,0,0.071,0.150,0.067,0.106,1.496,1.429,18.764,18.764,44.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.8,3.96,2.53,0.7,2.69,38,36.3,476.61,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243854,"2022-11-06 05:54:28Z",64.04,84,29.651,29.642,53.96,99,51,1.34,2.46,5.82,0.00,0,0.071,0.150,0.067,0.106,1.496,1.429,18.764,18.764,44.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.8,3.96,2.16,0.6,2.69,38,36.3,476.61,1.8,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243871,"2022-11-06 05:54:45Z",64.04,84,29.654,29.645,53.96,99,39,1.12,2.46,5.82,0.00,0,0.071,0.150,0.067,0.106,1.496,1.429,18.764,18.764,44.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.8,3.96,1.8,0.5,2.69,38,36.3,476.61,1.8,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243888,"2022-11-06 05:55:02Z",64.04,84,29.654,29.645,53.96,99,2,2.24,3.13,5.82,0.00,0,0.071,0.150,0.067,0.106,1.496,1.429,18.764,18.764,44.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.8,5.04,3.6,1,2.69,38,36.3,476.61,1.8,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243905,"2022-11-06 05:55:19Z",64.04,84,29.654,29.645,53.96,99,24,1.79,3.13,5.82,0.00,0,0.071,0.150,0.067,0.106,1.496,1.429,18.764,18.764,44.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.8,5.04,2.88,0.8,2.69,38,36.3,476.61,1.8,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,243922,"2022-11-06 05:55:36Z",64.04,84,29.654,29.645,53.96,99,55,1.57,3.58,5.82,0.00,0,0.094,0.154,0.071,0.110,1.500,1.433,18.768,18.768,44.0,46.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.2,17.8,5.76,2.53,0.7,2.79,38.1,36.4,476.71,2.39,1003.89,1004.2
