PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8576,"2023-03-20 17:17:36Z",66.38,69,29.935,29.926,56.12,87,246,5.37,11.18,14.76,15.13,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,19.1,17.99,8.64,2.4,2.9,2.9,89.69,132.31,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8593,"2023-03-20 17:17:53Z",66.38,69,29.935,29.926,56.12,87,299,4.70,10.96,14.76,14.99,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,19.1,17.64,7.56,2.1,2.9,2.9,89.69,132.31,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8610,"2023-03-20 17:18:10Z",66.20,69,29.938,29.929,56.12,87,221,5.37,10.96,14.76,14.92,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,19,17.64,8.64,2.4,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8627,"2023-03-20 17:18:27Z",66.20,69,29.938,29.929,56.12,87,256,4.25,10.96,14.76,14.85,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,19,17.64,6.84,1.9,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8644,"2023-03-20 17:18:44Z",66.20,69,29.938,29.929,56.12,87,266,5.82,10.96,14.76,14.78,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,19,17.64,9.37,2.6,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8661,"2023-03-20 17:19:01Z",66.20,69,29.938,29.929,56.12,87,250,5.59,10.96,14.76,14.78,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,19,17.64,9,2.5,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8678,"2023-03-20 17:19:18Z",66.20,70,29.932,29.923,56.12,87,253,3.80,10.51,14.76,14.63,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,19,16.91,6.12,1.7,2.9,2.9,89.69,132.31,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8695,"2023-03-20 17:19:35Z",66.20,70,29.932,29.923,56.12,87,249,5.37,10.51,14.76,14.56,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,19,16.91,8.64,2.4,2.9,2.9,89.69,132.31,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8712,"2023-03-20 17:19:52Z",66.20,70,29.932,29.923,56.12,87,279,4.03,10.51,14.76,14.49,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,19,16.91,6.49,1.8,2.9,2.9,89.69,132.31,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8729,"2023-03-20 17:20:09Z",66.20,70,29.940,29.932,56.12,87,252,6.04,10.51,14.76,14.42,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,19,16.91,9.72,2.7,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8746,"2023-03-20 17:20:26Z",66.20,70,29.940,29.932,56.12,87,271,4.25,10.51,14.76,14.35,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,19,16.91,6.84,1.9,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8763,"2023-03-20 17:20:43Z",66.20,70,29.940,29.932,56.12,87,192,4.25,10.51,14.76,14.21,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,19,16.91,6.84,1.9,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8780,"2023-03-20 17:21:00Z",66.20,70,29.940,29.932,56.12,87,258,2.46,10.51,14.76,14.06,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,19,16.91,3.96,1.1,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8797,"2023-03-20 17:21:17Z",66.20,70,29.938,29.929,56.12,87,257,3.58,8.50,14.76,13.78,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,19,13.68,5.76,1.6,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8814,"2023-03-20 17:21:34Z",66.20,70,29.938,29.929,56.12,87,244,3.13,8.50,14.76,13.43,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,19,13.68,5.04,1.4,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8831,"2023-03-20 17:21:51Z",66.20,70,29.938,29.929,56.12,87,242,5.14,8.50,14.76,12.86,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,19,13.68,8.27,2.3,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8848,"2023-03-20 17:22:08Z",66.02,70,29.938,29.929,56.12,87,266,4.70,10.07,14.76,12.22,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,18.9,16.21,7.56,2.1,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8865,"2023-03-20 17:22:25Z",66.02,70,29.938,29.929,56.12,87,237,6.04,10.07,14.76,11.86,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,18.9,16.21,9.72,2.7,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8882,"2023-03-20 17:22:42Z",66.02,70,29.938,29.929,56.12,87,252,6.04,10.07,14.76,11.44,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,18.9,16.21,9.72,2.7,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8899,"2023-03-20 17:22:59Z",66.02,70,29.938,29.929,56.12,87,264,6.26,10.07,14.76,11.08,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,18.9,16.21,10.07,2.8,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8916,"2023-03-20 17:23:16Z",66.02,70,29.938,29.929,56.12,88,239,2.01,10.07,14.76,10.58,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.4,18.9,16.21,3.23,0.9,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8933,"2023-03-20 17:23:33Z",66.02,70,29.938,29.929,55.94,88,262,3.80,10.07,14.76,10.37,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.9,16.21,6.12,1.7,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8950,"2023-03-20 17:23:50Z",66.02,70,29.938,29.929,55.94,88,267,3.13,10.07,14.76,10.30,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.9,16.21,5.04,1.4,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8967,"2023-03-20 17:24:07Z",66.02,70,29.940,29.932,55.94,88,262,3.36,10.07,14.76,10.44,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.9,16.21,5.41,1.5,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,8984,"2023-03-20 17:24:24Z",66.02,70,29.940,29.932,55.94,88,264,2.91,8.95,14.76,10.58,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.9,14.4,4.68,1.3,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9001,"2023-03-20 17:24:41Z",66.02,70,29.940,29.932,55.94,88,237,5.14,8.95,14.76,10.73,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,18.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.9,14.4,8.27,2.3,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9018,"2023-03-20 17:24:58Z",66.02,70,29.940,29.932,55.94,88,253,4.03,6.93,14.76,10.80,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,17.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.9,11.15,6.49,1.8,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9035,"2023-03-20 17:25:15Z",66.02,70,29.938,29.929,55.94,88,241,3.58,6.93,14.76,10.80,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,17.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.9,11.15,5.76,1.6,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9052,"2023-03-20 17:25:32Z",66.02,70,29.938,29.929,55.94,88,180,2.68,6.93,14.76,10.73,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,17.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.9,11.15,4.31,1.2,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9069,"2023-03-20 17:25:49Z",66.02,70,29.938,29.929,55.94,88,242,4.25,6.93,14.76,10.51,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,17.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.9,11.15,6.84,1.9,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9086,"2023-03-20 17:26:06Z",65.84,70,29.935,29.926,55.94,88,223,4.03,6.93,14.76,10.37,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,17.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.8,11.15,6.49,1.8,2.9,2.9,89.69,132.31,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9103,"2023-03-20 17:26:23Z",65.84,70,29.935,29.926,55.94,88,190,5.59,6.93,14.76,10.30,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,17.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.8,11.15,9,2.5,2.9,2.9,89.69,132.31,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9120,"2023-03-20 17:26:40Z",65.84,70,29.935,29.926,55.94,88,307,2.46,6.93,14.76,10.23,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,17.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.8,11.15,3.96,1.1,2.9,2.9,89.69,132.31,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9137,"2023-03-20 17:26:57Z",65.84,70,29.935,29.926,55.94,88,249,3.13,6.93,14.76,10.23,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,17.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.8,11.15,5.04,1.4,2.9,2.9,89.69,132.31,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9154,"2023-03-20 17:27:14Z",65.84,70,29.940,29.932,55.94,88,256,3.80,6.93,14.76,10.37,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,17.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.8,11.15,6.12,1.7,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9171,"2023-03-20 17:27:31Z",65.84,70,29.940,29.932,55.94,88,246,3.36,6.93,14.76,10.44,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,4.0,17.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.8,11.15,5.41,1.5,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9188,"2023-03-20 17:27:48Z",65.84,70,29.940,29.932,55.94,88,259,2.46,6.93,14.76,10.58,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.8,11.15,3.96,1.1,2.9,2.9,89.69,132.31,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9205,"2023-03-20 17:28:05Z",65.84,70,29.938,29.929,55.94,88,247,2.46,6.93,14.76,10.73,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.8,11.15,3.96,1.1,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9222,"2023-03-20 17:28:22Z",65.84,70,29.938,29.929,55.94,88,246,4.92,6.71,14.76,10.80,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.8,10.8,7.92,2.2,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9239,"2023-03-20 17:28:39Z",65.84,70,29.938,29.929,55.94,88,264,4.25,6.71,14.76,10.80,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.8,10.8,6.84,1.9,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9256,"2023-03-20 17:28:56Z",65.84,70,29.938,29.929,55.94,88,217,4.47,8.28,14.76,10.80,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.8,13.33,7.19,2,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9273,"2023-03-20 17:29:13Z",65.84,70,29.938,29.929,55.94,88,223,3.58,8.28,14.76,10.66,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.8,13.33,5.76,1.6,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9290,"2023-03-20 17:29:30Z",65.84,70,29.938,29.929,55.94,88,209,2.46,8.28,14.76,10.44,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.8,13.33,3.96,1.1,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9307,"2023-03-20 17:29:47Z",65.84,70,29.938,29.929,55.94,88,224,2.68,8.28,14.76,10.30,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.8,13.33,4.31,1.2,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9324,"2023-03-20 17:30:04Z",65.84,70,29.938,29.929,55.94,88,256,3.13,8.28,14.76,10.09,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.8,13.33,5.04,1.4,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9341,"2023-03-20 17:30:21Z",65.66,70,29.938,29.929,55.94,88,307,1.57,8.28,14.76,10.02,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.7,13.33,2.53,0.7,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9358,"2023-03-20 17:30:38Z",65.66,70,29.938,29.929,55.94,88,267,4.25,8.28,14.76,9.87,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.7,13.33,6.84,1.9,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9375,"2023-03-20 17:30:55Z",65.66,70,29.938,29.929,55.94,88,236,4.03,8.05,14.76,9.80,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.3,18.7,12.96,6.49,1.8,2.9,2.9,89.69,132.31,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9392,"2023-03-20 17:31:12Z",65.66,70,29.935,29.926,55.76,89,269,3.13,8.05,14.76,9.66,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,18.7,12.96,5.04,1.4,2.9,2.9,89.69,132.31,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9409,"2023-03-20 17:31:29Z",65.66,70,29.935,29.926,55.76,89,277,3.13,8.05,14.76,9.52,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,18.7,12.96,5.04,1.4,2.9,2.9,89.69,132.31,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9426,"2023-03-20 17:31:46Z",65.66,70,29.935,29.926,55.76,89,264,6.49,8.05,14.76,9.45,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,18.7,12.96,10.44,2.9,2.9,2.9,89.69,132.31,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9443,"2023-03-20 17:32:03Z",65.66,70,29.935,29.926,55.76,89,264,2.68,8.05,14.76,9.38,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,18.7,12.96,4.31,1.2,2.9,2.9,89.69,132.31,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9460,"2023-03-20 17:32:20Z",65.66,70,29.935,29.926,55.76,89,282,2.68,8.05,14.76,9.23,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,18.7,12.96,4.31,1.2,2.9,2.9,89.69,132.31,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9477,"2023-03-20 17:32:37Z",65.66,70,29.935,29.926,55.76,89,272,3.13,8.05,14.76,8.95,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,18.7,12.96,5.04,1.4,2.9,2.9,89.69,132.31,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9494,"2023-03-20 17:32:54Z",65.66,70,29.935,29.926,55.76,89,229,2.91,7.38,14.76,8.67,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,18.7,11.88,4.68,1.3,2.9,2.9,89.69,132.31,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9511,"2023-03-20 17:33:11Z",65.66,70,29.932,29.923,55.76,89,279,3.80,7.38,14.76,8.45,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,18.7,11.88,6.12,1.7,2.9,2.9,89.69,132.31,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9528,"2023-03-20 17:33:28Z",65.66,70,29.932,29.923,55.76,89,284,4.47,7.38,14.76,8.17,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,18.7,11.88,7.19,2,2.9,2.9,89.69,132.31,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9545,"2023-03-20 17:33:45Z",65.66,70,29.932,29.923,55.76,89,264,4.70,6.71,14.76,7.96,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.2,18.7,10.8,7.56,2.1,2.9,2.9,89.69,132.31,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9562,"2023-03-20 17:34:02Z",65.66,70,29.932,29.923,55.58,89,263,3.13,6.71,14.76,7.67,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.1,18.7,10.8,5.04,1.4,2.9,2.9,89.69,132.31,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9579,"2023-03-20 17:34:19Z",65.48,71,29.943,29.935,55.58,89,265,4.92,8.50,14.76,7.46,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.1,18.6,13.68,7.92,2.2,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9596,"2023-03-20 17:34:36Z",65.48,71,29.943,29.935,55.58,89,240,5.14,8.50,14.76,7.25,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.1,18.6,13.68,8.27,2.3,2.9,2.9,89.69,132.31,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9613,"2023-03-20 17:34:53Z",65.48,71,29.943,29.935,55.58,89,252,4.47,8.50,14.76,7.03,0,0.000,0.000,0.000,0.114,0.114,3.531,5.209,5.209,10.0,17.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,13.1,18.6,13.68,7.19,2,2.9,2.9,89.69,132.31,0,1013.72,1013.99
