PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,492922,"2023-04-20 04:07:52Z",62.60,68,30.262,30.253,38.12,97,319,0.00,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17,7.19,0,0,0,0,54.51,217.6,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,492939,"2023-04-20 04:08:09Z",62.60,68,30.262,30.253,38.12,97,17,2.24,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17,7.19,3.6,1,0,0,54.51,217.6,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,492956,"2023-04-20 04:08:26Z",62.60,68,30.262,30.253,38.12,97,359,1.12,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17,7.19,1.8,0.5,0,0,54.51,217.6,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,492973,"2023-04-20 04:08:43Z",62.60,68,30.262,30.253,38.30,97,338,1.34,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,7.19,2.16,0.6,0,0,54.51,217.6,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,492990,"2023-04-20 04:09:00Z",62.60,68,30.259,30.251,38.30,97,292,1.79,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,7.19,2.88,0.8,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493007,"2023-04-20 04:09:17Z",62.60,68,30.259,30.251,38.30,97,299,0.00,4.03,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,6.49,0,0,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493024,"2023-04-20 04:09:34Z",62.60,68,30.259,30.251,38.30,97,301,2.24,4.25,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,6.84,3.6,1,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493041,"2023-04-20 04:09:51Z",62.60,68,30.259,30.251,38.30,97,14,1.34,4.25,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,6.84,2.16,0.6,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493058,"2023-04-20 04:10:08Z",62.60,68,30.259,30.251,38.30,97,319,2.68,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,7.19,4.31,1.2,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493075,"2023-04-20 04:10:25Z",62.60,68,30.259,30.251,38.30,97,341,1.12,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,7.19,1.8,0.5,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493092,"2023-04-20 04:10:42Z",62.60,68,30.259,30.251,38.30,97,291,1.12,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,7.19,1.8,0.5,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493109,"2023-04-20 04:10:59Z",62.78,68,30.259,30.251,38.12,97,289,1.57,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.19,2.53,0.7,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493126,"2023-04-20 04:11:16Z",62.78,68,30.259,30.251,38.12,97,54,2.01,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.19,3.23,0.9,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493143,"2023-04-20 04:11:33Z",62.78,68,30.259,30.251,38.12,97,334,1.57,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.92,2.53,0.7,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493160,"2023-04-20 04:11:50Z",62.78,68,30.259,30.251,38.12,97,262,0.00,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.92,0,0,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493177,"2023-04-20 04:12:07Z",62.60,68,30.259,30.251,38.12,97,284,2.91,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17,7.92,4.68,1.3,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493194,"2023-04-20 04:12:24Z",62.60,68,30.259,30.251,38.12,97,300,1.57,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.8,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17,7.92,2.53,0.7,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493211,"2023-04-20 04:12:41Z",62.60,68,30.259,30.251,38.12,97,313,2.24,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17,7.92,3.6,1,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493228,"2023-04-20 04:12:58Z",62.78,68,30.265,30.256,38.12,97,337,2.24,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.92,3.6,1,0,0,54.51,217.6,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493245,"2023-04-20 04:13:15Z",62.78,68,30.265,30.256,38.12,97,30,1.79,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.92,2.88,0.8,0,0,54.51,217.6,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493262,"2023-04-20 04:13:32Z",62.78,68,30.265,30.256,38.30,97,324,2.46,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,9.0,20.3,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.1,7.92,3.96,1.1,0,0,54.51,217.6,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493279,"2023-04-20 04:13:49Z",62.78,68,30.265,30.256,38.30,97,305,1.79,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.5,17.1,7.19,2.88,0.8,0,0,54.51,217.6,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493296,"2023-04-20 04:14:06Z",62.60,68,30.259,30.251,38.30,97,334,1.57,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,7.19,2.53,0.7,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493313,"2023-04-20 04:14:23Z",62.60,68,30.259,30.251,38.30,97,309,2.46,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.5,17,7.19,3.96,1.1,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493330,"2023-04-20 04:14:40Z",62.60,68,30.259,30.251,38.12,97,276,1.79,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17,7.19,2.88,0.8,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493347,"2023-04-20 04:14:57Z",62.78,68,30.259,30.251,38.12,97,341,1.57,4.47,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,7.19,2.53,0.7,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493364,"2023-04-20 04:15:14Z",62.78,68,30.259,30.251,38.12,97,24,1.34,4.03,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,6.49,2.16,0.6,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493381,"2023-04-20 04:15:31Z",62.78,68,30.259,30.251,38.12,97,53,1.79,4.03,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,6.49,2.88,0.8,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493398,"2023-04-20 04:15:48Z",62.78,68,30.259,30.251,38.12,97,292,0.00,4.03,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,6.49,0,0,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493415,"2023-04-20 04:16:05Z",62.78,68,30.265,30.256,38.12,97,43,1.57,3.80,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,6.12,2.53,0.7,0,0,54.51,217.6,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493432,"2023-04-20 04:16:22Z",62.78,68,30.265,30.256,38.12,97,294,2.01,3.80,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,6.12,3.23,0.9,0,0,54.51,217.6,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493449,"2023-04-20 04:16:39Z",62.78,68,30.265,30.256,38.12,97,316,1.34,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17.1,5.76,2.16,0.6,0,0,54.51,217.6,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493466,"2023-04-20 04:16:56Z",62.60,68,30.262,30.253,38.12,97,21,1.12,3.58,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,3.4,17,5.76,1.8,0.5,0,0,54.51,217.6,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493483,"2023-04-20 04:17:13Z",62.60,68,30.262,30.253,38.12,97,13,2.01,3.80,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17,6.12,3.23,0.9,0,0,54.51,217.6,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493500,"2023-04-20 04:17:30Z",62.60,68,30.262,30.253,38.12,97,275,1.12,4.70,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17,7.56,1.8,0.5,0,0,54.51,217.6,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493517,"2023-04-20 04:17:47Z",62.60,68,30.262,30.253,38.12,97,257,0.00,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17,7.92,0,0,0,0,54.51,217.6,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493534,"2023-04-20 04:18:04Z",62.60,68,30.265,30.256,38.12,97,294,1.12,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17,7.92,1.8,0.5,0,0,54.51,217.6,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493551,"2023-04-20 04:18:21Z",62.60,68,30.265,30.256,38.12,97,3,1.57,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17,7.92,2.53,0.7,0,0,54.51,217.6,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493568,"2023-04-20 04:18:38Z",62.60,68,30.265,30.256,38.12,97,34,2.01,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17,7.92,3.23,0.9,0,0,54.51,217.6,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493585,"2023-04-20 04:18:55Z",62.60,68,30.259,30.251,38.12,97,330,1.12,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17,7.92,1.8,0.5,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493602,"2023-04-20 04:19:12Z",62.60,68,30.259,30.251,38.12,97,293,1.12,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17,7.92,1.8,0.5,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493619,"2023-04-20 04:19:29Z",62.60,68,30.259,30.251,38.12,97,294,1.12,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17,7.92,1.8,0.5,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493636,"2023-04-20 04:19:46Z",62.60,68,30.259,30.251,38.12,97,281,1.57,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17,7.92,2.53,0.7,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493653,"2023-04-20 04:20:03Z",62.60,68,30.259,30.251,38.12,97,4,1.34,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17,7.92,2.16,0.6,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493670,"2023-04-20 04:20:20Z",62.60,68,30.259,30.251,38.12,97,36,1.79,4.92,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17,7.92,2.88,0.8,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493687,"2023-04-20 04:20:37Z",62.60,68,30.259,30.251,38.12,97,337,2.68,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17,8.27,4.31,1.2,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493704,"2023-04-20 04:20:54Z",62.60,68,30.259,30.251,38.12,97,349,0.00,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.4,17,8.27,0,0,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493721,"2023-04-20 04:21:11Z",62.60,68,30.265,30.256,38.30,97,220,1.12,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17,8.27,1.8,0.5,0,0,54.51,217.6,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493738,"2023-04-20 04:21:28Z",62.60,68,30.265,30.256,38.30,97,356,1.57,5.14,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17,8.27,2.53,0.7,0,0,54.51,217.6,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493755,"2023-04-20 04:21:45Z",62.60,68,30.265,30.256,38.30,97,344,1.34,5.14,7.61,0.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17,8.27,2.16,0.6,0,0,54.51,217.6,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493772,"2023-04-20 04:22:02Z",62.78,68,30.259,30.251,38.30,97,60,1.79,5.14,7.61,0.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.1,8.27,2.88,0.8,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493789,"2023-04-20 04:22:19Z",62.78,68,30.259,30.251,38.30,97,355,0.00,5.14,7.61,0.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.2,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.1,8.27,0,0,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493806,"2023-04-20 04:22:36Z",62.78,68,30.259,30.251,38.30,97,78,1.34,3.58,7.61,0.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.1,5.76,2.16,0.6,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493823,"2023-04-20 04:22:53Z",62.78,68,30.259,30.251,38.30,97,294,1.12,4.03,7.61,0.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.1,6.49,1.8,0.5,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493840,"2023-04-20 04:23:10Z",62.60,68,30.265,30.256,38.30,97,289,0.00,4.03,7.61,0.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17,6.49,0,0,0,0,54.51,217.6,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493857,"2023-04-20 04:23:27Z",62.60,68,30.265,30.256,38.30,97,314,1.34,4.03,7.61,0.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,5.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17,6.49,2.16,0.6,0,0,54.51,217.6,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493874,"2023-04-20 04:23:44Z",62.60,68,30.265,30.256,38.30,97,46,1.79,4.03,7.61,0.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17,6.49,2.88,0.8,0,0,54.51,217.6,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493891,"2023-04-20 04:24:01Z",62.78,68,30.262,30.253,38.30,97,304,2.46,4.47,7.61,0.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.1,7.19,3.96,1.1,0,0,54.51,217.6,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493908,"2023-04-20 04:24:18Z",62.78,68,30.262,30.253,38.30,97,343,0.00,4.47,7.61,0.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.1,7.19,0,0,0,0,54.51,217.6,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493925,"2023-04-20 04:24:35Z",62.78,68,30.262,30.253,38.30,97,328,0.00,4.47,7.61,0.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.1,7.19,0,0,0,0,54.51,217.6,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493942,"2023-04-20 04:24:52Z",62.78,68,30.262,30.253,38.30,97,319,2.46,4.47,7.61,0.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.1,7.19,3.96,1.1,0,0,54.51,217.6,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493959,"2023-04-20 04:25:09Z",62.78,68,30.259,30.251,38.30,97,204,0.00,4.47,7.61,0.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.1,7.19,0,0,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493976,"2023-04-20 04:25:26Z",62.78,68,30.259,30.251,38.30,97,323,1.12,4.47,7.61,0.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.1,7.19,1.8,0.5,0,0,54.51,217.6,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,493993,"2023-04-20 04:25:43Z",62.78,68,30.259,30.251,38.30,97,72,1.34,4.47,7.61,0.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,20.0,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,3.5,17.1,7.19,2.16,0.6,0,0,54.51,217.6,0,1024.42,1024.69
