PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1673731,"2022-05-21 05:02:18Z",66.7,64,30.109,30.100,51.1,87,230,2.01,6.71,11.63,68.41,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.61,19.28,10.8,3.23,0.9,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1673745,"2022-05-21 05:02:32Z",66.7,64,30.109,30.100,51.1,87,249,4.47,6.93,11.63,69.12,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.61,19.28,11.15,7.19,2,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1673765,"2022-05-21 05:02:52Z",66.7,64,30.109,30.100,51.1,87,195,3.13,6.93,11.63,69.76,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.61,19.28,11.15,5.04,1.4,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1673779,"2022-05-21 05:03:06Z",66.7,64,30.109,30.100,51.1,87,236,1.79,6.93,11.63,70.25,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.61,19.28,11.15,2.88,0.8,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1673796,"2022-05-21 05:03:23Z",66.7,63,30.109,30.100,51.1,87,263,1.34,6.93,11.63,70.75,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.61,19.28,11.15,2.16,0.6,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1673813,"2022-05-21 05:03:40Z",66.7,63,30.109,30.100,51.1,87,237,3.36,6.93,11.63,71.25,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.61,19.28,11.15,5.41,1.5,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1673831,"2022-05-21 05:03:58Z",66.7,63,30.109,30.100,51.3,87,229,3.80,6.93,11.63,71.89,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.72,19.28,11.15,6.12,1.7,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1673852,"2022-05-21 05:04:19Z",66.7,63,30.109,30.100,51.3,87,248,3.58,6.93,11.63,72.53,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.72,19.28,11.15,5.76,1.6,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1673864,"2022-05-21 05:04:31Z",66.7,63,30.109,30.100,51.3,87,259,6.26,7.16,11.63,73.09,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.72,19.28,11.52,10.07,2.8,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1673881,"2022-05-21 05:04:48Z",66.7,63,30.109,30.100,51.3,87,237,5.14,8.72,11.63,73.38,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.72,19.28,14.03,8.27,2.3,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1673898,"2022-05-21 05:05:05Z",66.7,63,30.109,30.100,51.3,87,229,2.01,8.72,11.63,74.02,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.72,19.28,14.03,3.23,0.9,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1673915,"2022-05-21 05:05:22Z",66.6,64,30.112,30.103,51.3,87,269,3.13,8.72,11.63,74.44,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.72,19.22,14.03,5.04,1.4,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1673932,"2022-05-21 05:05:39Z",66.6,64,30.112,30.103,51.3,87,275,2.46,8.72,11.63,75.01,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.72,19.22,14.03,3.96,1.1,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1673949,"2022-05-21 05:05:56Z",66.6,64,30.112,30.103,51.3,87,253,3.13,8.72,11.63,75.58,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.72,19.22,14.03,5.04,1.4,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1673967,"2022-05-21 05:06:14Z",66.6,63,30.109,30.100,51.3,87,253,4.03,8.72,11.63,76.08,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.72,19.22,14.03,6.49,1.8,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1673983,"2022-05-21 05:06:30Z",66.6,63,30.109,30.100,51.3,87,277,4.03,8.72,11.63,76.50,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.72,19.22,14.03,6.49,1.8,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674000,"2022-05-21 05:06:47Z",66.6,63,30.109,30.100,51.3,87,282,1.57,8.72,11.63,77.07,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.72,19.22,14.03,2.53,0.7,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674018,"2022-05-21 05:07:05Z",66.6,63,30.109,30.100,51.4,87,237,0.00,7.83,11.63,77.57,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.78,19.22,12.6,0,0,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674034,"2022-05-21 05:07:21Z",66.7,64,30.112,30.103,51.4,87,280,3.13,7.83,11.63,77.85,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.78,19.28,12.6,5.04,1.4,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674052,"2022-05-21 05:07:39Z",66.7,64,30.112,30.103,51.4,87,229,4.25,7.83,11.63,77.92,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.78,19.28,12.6,6.84,1.9,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674071,"2022-05-21 05:07:58Z",66.7,64,30.112,30.103,51.4,86,240,4.03,7.83,11.63,78.14,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.78,19.28,12.6,6.49,1.8,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674085,"2022-05-21 05:08:12Z",66.6,63,30.106,30.097,51.4,87,262,2.91,7.83,11.63,78.21,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.78,19.22,12.6,4.68,1.3,0,5,19.61,170.89,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674102,"2022-05-21 05:08:29Z",66.6,63,30.106,30.097,51.4,87,264,1.34,6.49,11.63,78.28,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.78,19.22,10.44,2.16,0.6,0,5,19.61,170.89,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674119,"2022-05-21 05:08:46Z",66.6,63,30.106,30.097,51.4,87,226,2.01,6.49,11.63,78.56,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.78,19.22,10.44,3.23,0.9,0,5,19.61,170.89,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674138,"2022-05-21 05:09:05Z",66.6,63,30.106,30.097,51.4,86,233,3.58,6.49,11.63,78.78,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.78,19.22,10.44,5.76,1.6,0,5,19.61,170.89,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674154,"2022-05-21 05:09:21Z",66.7,63,30.109,30.100,51.4,86,246,4.92,6.49,11.63,78.85,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.78,19.28,10.44,7.92,2.2,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674170,"2022-05-21 05:09:37Z",66.7,63,30.109,30.100,51.4,87,241,4.70,6.49,11.63,78.92,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.78,19.28,10.44,7.56,2.1,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674187,"2022-05-21 05:09:54Z",66.7,63,30.109,30.100,51.4,87,255,2.68,6.49,11.63,79.06,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.78,19.28,10.44,4.31,1.2,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674204,"2022-05-21 05:10:11Z",66.7,63,30.109,30.100,51.4,86,256,3.80,6.49,11.63,79.27,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,19.0,4.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.78,19.28,10.44,6.12,1.7,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674221,"2022-05-21 05:10:28Z",66.6,63,30.109,30.100,51.4,86,225,4.70,6.26,11.63,79.27,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10.78,19.22,10.07,7.56,2.1,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674241,"2022-05-21 05:10:48Z",66.6,63,30.109,30.100,51.4,86,284,3.13,6.26,11.63,79.42,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10.78,19.22,10.07,5.04,1.4,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674255,"2022-05-21 05:11:02Z",66.6,63,30.109,30.100,51.4,86,232,3.36,6.26,11.63,79.63,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10.78,19.22,10.07,5.41,1.5,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674273,"2022-05-21 05:11:20Z",66.6,63,30.112,30.103,51.4,86,259,2.24,6.26,11.63,80.27,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10.78,19.22,10.07,3.6,1,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674291,"2022-05-21 05:11:38Z",66.6,63,30.112,30.103,51.6,86,273,3.58,6.04,11.63,80.62,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10.89,19.22,9.72,5.76,1.6,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674306,"2022-05-21 05:11:53Z",66.6,63,30.112,30.103,51.6,86,273,2.46,5.82,11.63,80.77,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10.89,19.22,9.37,3.96,1.1,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674326,"2022-05-21 05:12:13Z",66.7,63,30.112,30.103,51.6,86,263,1.79,5.82,11.63,80.98,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10.89,19.28,9.37,2.88,0.8,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674340,"2022-05-21 05:12:27Z",66.7,63,30.112,30.103,51.6,86,226,4.92,6.04,11.63,81.05,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10.89,19.28,9.72,7.92,2.2,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674358,"2022-05-21 05:12:45Z",66.7,63,30.112,30.103,51.6,86,248,2.91,6.04,11.63,81.05,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10.89,19.28,9.72,4.68,1.3,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674374,"2022-05-21 05:13:01Z",66.7,63,30.112,30.103,51.8,86,221,4.03,6.26,11.63,81.26,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11,19.28,10.07,6.49,1.8,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674391,"2022-05-21 05:13:18Z",66.7,63,30.112,30.103,51.8,86,249,3.36,6.26,11.63,81.12,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11,19.28,10.07,5.41,1.5,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674408,"2022-05-21 05:13:35Z",66.7,63,30.112,30.103,51.8,86,252,3.36,6.26,11.63,81.40,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11,19.28,10.07,5.41,1.5,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674425,"2022-05-21 05:13:52Z",66.7,63,30.112,30.103,51.8,86,253,3.80,6.26,11.63,81.76,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11,19.28,10.07,6.12,1.7,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674442,"2022-05-21 05:14:09Z",66.7,63,30.112,30.103,51.8,86,248,5.37,7.16,11.63,82.04,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11,19.28,11.52,8.64,2.4,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674462,"2022-05-21 05:14:29Z",66.7,63,30.109,30.100,51.8,86,238,2.24,7.16,11.63,82.19,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11,19.28,11.52,3.6,1,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674476,"2022-05-21 05:14:43Z",66.7,63,30.109,30.100,51.8,86,259,2.91,7.16,11.63,82.26,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11,19.28,11.52,4.68,1.3,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674493,"2022-05-21 05:15:00Z",66.7,63,30.109,30.100,52.0,86,274,3.13,7.16,11.63,82.33,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.28,11.52,5.04,1.4,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674510,"2022-05-21 05:15:17Z",66.7,63,30.112,30.103,52.0,86,246,4.03,7.16,11.63,82.40,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.28,11.52,6.49,1.8,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674527,"2022-05-21 05:15:34Z",66.7,63,30.112,30.103,52.0,86,248,3.13,7.16,11.63,82.26,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.28,11.52,5.04,1.4,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674549,"2022-05-21 05:15:56Z",66.7,63,30.112,30.103,52.0,86,249,3.58,7.16,11.63,82.12,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.28,11.52,5.76,1.6,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674561,"2022-05-21 05:16:08Z",66.7,63,30.112,30.103,52.0,86,280,3.58,7.16,11.63,82.04,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.28,11.52,5.76,1.6,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674578,"2022-05-21 05:16:25Z",66.7,63,30.115,30.106,52.0,86,240,4.03,5.59,11.63,81.40,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.28,9,6.49,1.8,0,5,19.61,170.89,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674596,"2022-05-21 05:16:43Z",66.7,63,30.115,30.106,52.0,86,234,3.13,5.82,11.63,78.85,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.28,9.37,5.04,1.4,0,5,19.61,170.89,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674612,"2022-05-21 05:16:59Z",66.7,63,30.115,30.106,52.0,86,281,2.68,7.61,11.63,78.49,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.28,12.25,4.31,1.2,0,5,19.61,170.89,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674629,"2022-05-21 05:17:16Z",66.6,63,30.112,30.103,52.0,86,277,2.46,7.61,11.63,73.59,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.22,12.25,3.96,1.1,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674646,"2022-05-21 05:17:33Z",66.6,63,30.112,30.103,52.0,86,279,3.58,7.61,11.63,67.55,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.22,12.25,5.76,1.6,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674666,"2022-05-21 05:17:53Z",66.6,63,30.112,30.103,52.0,86,284,6.04,7.61,11.63,69.68,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.22,12.25,9.72,2.7,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674682,"2022-05-21 05:18:09Z",66.6,63,30.112,30.103,52.0,86,302,1.79,7.61,11.63,73.52,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.22,12.25,2.88,0.8,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674697,"2022-05-21 05:18:24Z",66.6,63,30.112,30.103,51.8,86,284,4.25,7.61,11.63,75.58,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11,19.22,12.25,6.84,1.9,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674714,"2022-05-21 05:18:41Z",66.6,63,30.112,30.103,51.8,86,253,1.34,7.61,11.63,75.44,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11,19.22,12.25,2.16,0.6,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674731,"2022-05-21 05:18:58Z",66.6,63,30.112,30.103,52.0,86,234,1.79,7.38,11.63,73.80,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.22,11.88,2.88,0.8,0,5,19.61,170.89,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674748,"2022-05-21 05:19:15Z",66.6,63,30.109,30.100,52.0,86,278,3.13,7.38,11.63,71.89,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.22,11.88,5.04,1.4,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674765,"2022-05-21 05:19:32Z",66.6,63,30.109,30.100,52.0,86,260,2.24,7.38,11.63,68.05,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.22,11.88,3.6,1,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674782,"2022-05-21 05:19:49Z",66.6,63,30.109,30.100,52.0,86,278,1.79,7.38,11.63,65.35,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.22,11.88,2.88,0.8,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674799,"2022-05-21 05:20:06Z",66.6,63,30.109,30.100,52.2,86,289,1.57,6.49,11.63,66.63,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.22,10.44,2.53,0.7,0,5,19.61,170.89,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1674816,"2022-05-21 05:20:23Z",66.6,63,30.112,30.103,52.2,86,290,2.24,4.25,11.63,66.70,0,0.000,0.102,0.000,0.000,0.197,0.772,6.728,13.0,4.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.22,6.84,3.6,1,0,5,19.61,170.89,0,1019.4,1019.71
