PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844005,"2022-05-23 04:20:15Z",68.5,65,29.645,29.636,50.0,88,248,1.57,2.91,4.25,14.78,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,19.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.68,2.53,0.7,0,0,19.61,170.89,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844019,"2022-05-23 04:20:29Z",68.5,65,29.645,29.636,50.0,88,183,0.00,2.91,4.25,14.92,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.68,0,0,0,0,19.61,170.89,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844034,"2022-05-23 04:20:44Z",68.5,65,29.645,29.636,50.0,88,271,1.79,2.91,4.25,15.06,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.68,2.88,0.8,0,0,19.61,170.89,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844051,"2022-05-23 04:21:01Z",68.5,65,29.645,29.636,50.0,88,220,1.57,2.68,4.25,15.27,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.31,2.53,0.7,0,0,19.61,170.89,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844068,"2022-05-23 04:21:18Z",68.5,65,29.645,29.636,50.0,88,248,1.57,2.68,4.25,15.41,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.31,2.53,0.7,0,0,19.61,170.89,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844087,"2022-05-23 04:21:37Z",68.5,65,29.645,29.636,50.0,88,228,2.24,2.68,4.25,15.63,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.31,3.6,1,0,0,19.61,170.89,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844102,"2022-05-23 04:21:52Z",68.5,65,29.645,29.636,50.0,88,239,2.24,2.68,4.25,15.77,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.31,3.6,1,0,0,19.61,170.89,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844119,"2022-05-23 04:22:09Z",68.5,65,29.645,29.636,50.0,88,227,1.79,2.68,4.25,16.05,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.31,2.88,0.8,0,0,19.61,170.89,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844136,"2022-05-23 04:22:26Z",68.5,65,29.642,29.633,50.0,88,231,2.24,2.68,4.25,16.27,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.31,3.6,1,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844153,"2022-05-23 04:22:43Z",68.5,65,29.642,29.633,50.0,88,238,2.01,2.68,4.25,16.48,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.31,3.23,0.9,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844170,"2022-05-23 04:23:00Z",68.5,65,29.642,29.633,50.0,88,243,2.01,2.68,4.25,16.69,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.31,3.23,0.9,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844187,"2022-05-23 04:23:17Z",68.5,65,29.645,29.636,50.0,88,236,2.01,2.91,4.25,16.91,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.68,3.23,0.9,0,0,19.61,170.89,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844204,"2022-05-23 04:23:34Z",68.5,65,29.645,29.636,50.0,88,233,1.57,2.91,4.25,17.19,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.68,2.53,0.7,0,0,19.61,170.89,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844224,"2022-05-23 04:23:54Z",68.5,65,29.645,29.636,50.0,88,285,1.12,2.91,4.25,17.47,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.68,1.8,0.5,0,0,19.61,170.89,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844241,"2022-05-23 04:24:11Z",68.5,65,29.645,29.636,50.0,88,125,1.79,2.91,4.25,17.76,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.68,2.88,0.8,0,0,19.61,170.89,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844255,"2022-05-23 04:24:25Z",68.5,65,29.648,29.639,50.0,88,169,1.34,2.91,4.25,17.97,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.68,2.16,0.6,0,0,19.61,170.89,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844272,"2022-05-23 04:24:42Z",68.5,65,29.648,29.639,50.0,88,239,1.57,2.91,4.25,18.18,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.68,2.53,0.7,0,0,19.61,170.89,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844289,"2022-05-23 04:24:59Z",68.5,65,29.648,29.639,50.0,88,201,1.12,2.91,4.25,18.47,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.68,1.8,0.5,0,0,19.61,170.89,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844306,"2022-05-23 04:25:16Z",68.5,66,29.642,29.633,50.0,88,231,1.57,2.91,4.25,18.68,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,4.68,2.53,0.7,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844323,"2022-05-23 04:25:33Z",68.5,66,29.642,29.633,50.0,88,241,1.79,2.46,4.25,18.97,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,3.96,2.88,0.8,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844341,"2022-05-23 04:25:51Z",68.5,66,29.642,29.633,50.0,88,232,1.57,2.46,4.25,19.25,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,3.96,2.53,0.7,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844360,"2022-05-23 04:26:10Z",68.5,66,29.642,29.633,50.0,88,210,1.57,2.46,4.25,19.46,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.28,3.96,2.53,0.7,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844374,"2022-05-23 04:26:24Z",68.5,65,29.648,29.639,49.8,88,258,1.79,2.68,4.25,19.68,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.28,4.31,2.88,0.8,0,0,19.61,170.89,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844391,"2022-05-23 04:26:41Z",68.5,65,29.648,29.639,49.8,88,208,0.00,2.68,4.25,19.89,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.28,4.31,0,0,0,0,19.61,170.89,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844408,"2022-05-23 04:26:58Z",68.5,65,29.648,29.639,49.8,88,252,2.01,2.68,4.25,20.10,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.28,4.31,3.23,0.9,0,0,19.61,170.89,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844428,"2022-05-23 04:27:18Z",68.5,65,29.648,29.639,49.8,88,248,0.00,2.68,4.25,20.39,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.28,4.31,0,0,0,0,19.61,170.89,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844443,"2022-05-23 04:27:33Z",68.5,65,29.648,29.639,49.8,88,233,1.57,2.91,4.25,20.53,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.28,4.68,2.53,0.7,0,0,19.61,170.89,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844462,"2022-05-23 04:27:52Z",68.5,65,29.648,29.639,49.8,88,256,1.12,2.91,4.25,20.74,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.28,4.68,1.8,0.5,0,0,19.61,170.89,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844476,"2022-05-23 04:28:06Z",68.5,65,29.648,29.639,49.8,88,141,1.34,2.91,4.25,20.88,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.28,4.68,2.16,0.6,0,0,19.61,170.89,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844493,"2022-05-23 04:28:23Z",68.7,65,29.648,29.639,49.8,89,286,1.34,2.91,4.25,21.10,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.39,4.68,2.16,0.6,0,0,19.61,170.89,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844511,"2022-05-23 04:28:41Z",68.7,65,29.648,29.639,49.8,89,120,0.00,2.91,4.25,21.24,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.39,4.68,0,0,0,0,19.61,170.89,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844527,"2022-05-23 04:28:57Z",68.7,65,29.648,29.639,49.8,89,253,1.34,2.91,4.25,21.38,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.39,4.68,2.16,0.6,0,0,19.61,170.89,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844544,"2022-05-23 04:29:14Z",68.7,65,29.648,29.639,49.8,89,207,1.34,2.91,4.25,21.52,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.39,4.68,2.16,0.6,0,0,19.61,170.89,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844561,"2022-05-23 04:29:31Z",68.7,65,29.642,29.633,49.8,89,246,1.79,2.91,4.25,21.74,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.39,4.68,2.88,0.8,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844581,"2022-05-23 04:29:51Z",68.7,65,29.642,29.633,49.8,89,94,1.34,2.91,4.25,21.88,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.39,4.68,2.16,0.6,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844595,"2022-05-23 04:30:05Z",68.7,65,29.642,29.633,49.8,89,255,1.34,2.91,4.25,22.02,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.39,4.68,2.16,0.6,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844621,"2022-05-23 04:30:31Z",68.7,65,29.642,29.633,49.8,89,271,0.00,2.91,4.25,22.16,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.39,4.68,0,0,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844629,"2022-05-23 04:30:39Z",68.7,65,29.642,29.633,49.8,89,262,1.34,2.91,4.25,22.23,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.39,4.68,2.16,0.6,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844646,"2022-05-23 04:30:56Z",68.7,65,29.642,29.633,49.8,89,297,1.57,2.91,4.25,22.38,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,9.89,20.39,4.68,2.53,0.7,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844663,"2022-05-23 04:31:13Z",68.7,65,29.642,29.633,50.0,88,221,1.12,2.91,4.25,22.45,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.39,4.68,1.8,0.5,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844680,"2022-05-23 04:31:30Z",68.7,65,29.642,29.633,50.0,88,294,0.00,2.68,4.25,22.59,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.39,4.31,0,0,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844697,"2022-05-23 04:31:47Z",68.7,65,29.642,29.633,50.0,88,267,1.34,2.68,4.25,22.66,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,10,20.39,4.31,2.16,0.6,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844714,"2022-05-23 04:32:04Z",68.7,65,29.642,29.633,50.0,88,295,1.79,2.68,4.25,22.80,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,4.31,2.88,0.8,0,0,19.61,170.89,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844731,"2022-05-23 04:32:21Z",68.7,65,29.639,29.630,50.0,88,264,1.34,2.68,4.25,22.94,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,4.31,2.16,0.6,0,0,19.61,170.89,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844750,"2022-05-23 04:32:40Z",68.7,65,29.639,29.630,50.0,88,281,1.34,3.13,4.25,23.09,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,5.04,2.16,0.6,0,0,19.61,170.89,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844769,"2022-05-23 04:32:59Z",68.7,65,29.639,29.630,50.0,88,269,0.00,3.13,4.25,23.23,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,5.04,0,0,0,0,19.61,170.89,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844782,"2022-05-23 04:33:12Z",68.7,65,29.639,29.630,50.0,88,272,0.00,3.13,4.25,23.37,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,5.04,0,0,0,0,19.61,170.89,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844800,"2022-05-23 04:33:30Z",68.7,66,29.639,29.630,50.0,89,312,1.12,3.13,4.25,23.51,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,5.04,1.8,0.5,0,0,19.61,170.89,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844816,"2022-05-23 04:33:46Z",68.7,66,29.639,29.630,50.0,89,302,1.34,3.13,4.25,23.65,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,5.04,2.16,0.6,0,0,19.61,170.89,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844833,"2022-05-23 04:34:03Z",68.7,66,29.639,29.630,50.0,89,293,1.34,3.13,4.25,23.80,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,5.04,2.16,0.6,0,0,19.61,170.89,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844852,"2022-05-23 04:34:22Z",68.7,65,29.645,29.636,50.0,88,272,0.00,3.13,4.25,24.01,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,5.04,0,0,0,0,19.61,170.89,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844875,"2022-05-23 04:34:45Z",68.7,65,29.645,29.636,50.0,88,272,1.34,3.13,4.25,24.29,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,5.04,2.16,0.6,0,0,19.61,170.89,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844884,"2022-05-23 04:34:54Z",68.7,65,29.645,29.636,50.0,88,256,1.57,3.13,4.25,24.36,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,5.04,2.53,0.7,0,0,19.61,170.89,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844903,"2022-05-23 04:35:13Z",68.7,65,29.645,29.636,50.0,88,260,1.79,2.68,4.25,24.65,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,4.31,2.88,0.8,0,0,19.61,170.89,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844918,"2022-05-23 04:35:28Z",68.7,65,29.636,29.627,50.0,88,267,1.34,2.46,4.25,24.86,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,3.96,2.16,0.6,0,0,19.61,170.89,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844935,"2022-05-23 04:35:45Z",68.7,65,29.636,29.627,50.0,88,275,1.57,2.46,4.25,25.15,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,3.96,2.53,0.7,0,0,19.61,170.89,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844952,"2022-05-23 04:36:02Z",68.7,65,29.636,29.627,50.0,88,282,1.34,2.46,4.25,25.29,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,3.96,2.16,0.6,0,0,19.61,170.89,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844972,"2022-05-23 04:36:22Z",68.7,65,29.639,29.630,50.0,88,259,1.57,2.46,4.25,25.57,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,3.96,2.53,0.7,0,0,19.61,170.89,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1844986,"2022-05-23 04:36:36Z",68.7,65,29.639,29.630,50.0,89,276,1.57,2.46,4.25,25.71,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,3.96,2.53,0.7,0,0,19.61,170.89,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1845003,"2022-05-23 04:36:53Z",68.7,65,29.639,29.630,50.0,88,271,1.34,2.46,4.25,25.93,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.6,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,3.96,2.16,0.6,0,0,19.61,170.89,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1845023,"2022-05-23 04:37:13Z",68.7,65,29.639,29.630,50.0,88,254,1.34,2.24,4.25,26.14,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,3.6,2.16,0.6,0,0,19.61,170.89,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1845037,"2022-05-23 04:37:27Z",68.7,66,29.636,29.627,50.0,89,292,1.57,2.68,4.25,26.28,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,4.31,2.53,0.7,0,0,19.61,170.89,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1845054,"2022-05-23 04:37:44Z",68.7,66,29.636,29.627,50.0,89,254,1.34,2.68,4.25,26.50,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,4.31,2.16,0.6,0,0,19.61,170.89,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1845071,"2022-05-23 04:38:01Z",68.7,66,29.636,29.627,50.0,89,293,1.12,2.68,4.25,26.57,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,4.31,1.8,0.5,0,0,19.61,170.89,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1845088,"2022-05-23 04:38:18Z",68.7,65,29.642,29.633,50.0,89,267,0.00,2.68,4.25,26.78,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,18.0,10.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,10,20.39,4.31,0,0,0,0,19.61,170.89,0,1003.49,1003.79
