PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483181,"2023-12-14 02:51:05Z",63.32,74,30.020,30.011,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483198,"2023-12-14 02:51:22Z",63.32,74,30.020,30.011,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483215,"2023-12-14 02:51:39Z",63.32,74,30.020,30.011,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483232,"2023-12-14 02:51:56Z",63.32,74,30.020,30.011,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483249,"2023-12-14 02:52:13Z",63.32,74,30.020,30.011,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,48.21,865.99,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483266,"2023-12-14 02:52:30Z",63.14,74,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483283,"2023-12-14 02:52:47Z",63.14,74,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483300,"2023-12-14 02:53:04Z",63.14,74,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483317,"2023-12-14 02:53:21Z",63.14,74,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483334,"2023-12-14 02:53:38Z",63.14,74,30.023,30.014,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483351,"2023-12-14 02:53:55Z",63.14,74,30.023,30.014,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483368,"2023-12-14 02:54:12Z",63.14,74,30.023,30.014,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483385,"2023-12-14 02:54:29Z",63.14,74,30.023,30.014,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483402,"2023-12-14 02:54:46Z",63.14,74,30.023,30.014,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483419,"2023-12-14 02:55:03Z",63.14,74,30.023,30.014,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483436,"2023-12-14 02:55:20Z",63.14,74,30.023,30.014,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483453,"2023-12-14 02:55:37Z",63.14,75,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483470,"2023-12-14 02:55:54Z",63.14,75,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483487,"2023-12-14 02:56:11Z",63.14,75,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483504,"2023-12-14 02:56:28Z",63.14,75,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483521,"2023-12-14 02:56:45Z",63.14,74,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483538,"2023-12-14 02:57:02Z",63.14,74,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483555,"2023-12-14 02:57:19Z",63.14,74,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483572,"2023-12-14 02:57:36Z",63.14,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483589,"2023-12-14 02:57:53Z",63.14,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,50.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483606,"2023-12-14 02:58:10Z",63.14,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483623,"2023-12-14 02:58:27Z",63.14,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483640,"2023-12-14 02:58:44Z",63.14,74,30.023,30.014,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483657,"2023-12-14 02:59:01Z",63.14,74,30.023,30.014,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483674,"2023-12-14 02:59:18Z",63.14,74,30.023,30.014,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483691,"2023-12-14 02:59:35Z",63.14,74,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,55.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483708,"2023-12-14 02:59:52Z",63.14,74,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483725,"2023-12-14 03:00:09Z",63.14,74,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483742,"2023-12-14 03:00:26Z",63.14,74,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483759,"2023-12-14 03:00:43Z",63.14,74,30.029,30.020,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483776,"2023-12-14 03:01:00Z",63.14,74,30.029,30.020,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483793,"2023-12-14 03:01:17Z",63.14,74,30.029,30.020,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483810,"2023-12-14 03:01:34Z",63.14,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483827,"2023-12-14 03:01:51Z",63.14,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483844,"2023-12-14 03:02:08Z",63.14,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483861,"2023-12-14 03:02:25Z",63.14,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483878,"2023-12-14 03:02:42Z",63.14,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483895,"2023-12-14 03:02:59Z",63.14,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483912,"2023-12-14 03:03:16Z",63.14,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483930,"2023-12-14 03:03:34Z",63.14,74,30.029,30.020,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483946,"2023-12-14 03:03:50Z",63.14,74,30.029,30.020,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483963,"2023-12-14 03:04:07Z",63.14,74,30.029,30.020,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483980,"2023-12-14 03:04:24Z",63.14,74,30.029,30.020,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,483997,"2023-12-14 03:04:41Z",63.14,74,30.029,30.020,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484014,"2023-12-14 03:04:58Z",63.14,74,30.029,30.020,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484031,"2023-12-14 03:05:15Z",63.14,74,30.029,30.020,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484048,"2023-12-14 03:05:32Z",63.14,74,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484065,"2023-12-14 03:05:49Z",63.14,74,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484082,"2023-12-14 03:06:06Z",63.14,74,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484099,"2023-12-14 03:06:23Z",63.14,74,30.026,30.017,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484116,"2023-12-14 03:06:40Z",63.14,74,30.035,30.026,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484133,"2023-12-14 03:06:57Z",63.14,74,30.035,30.026,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484150,"2023-12-14 03:07:14Z",63.14,74,30.035,30.026,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484167,"2023-12-14 03:07:31Z",63.14,74,30.035,30.026,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484184,"2023-12-14 03:07:48Z",63.14,74,30.035,30.026,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484201,"2023-12-14 03:08:05Z",63.14,74,30.035,30.026,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484218,"2023-12-14 03:08:22Z",63.14,74,30.035,30.026,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484235,"2023-12-14 03:08:39Z",63.14,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484252,"2023-12-14 03:08:56Z",63.14,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484269,"2023-12-14 03:09:13Z",63.14,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484286,"2023-12-14 03:09:30Z",63.14,74,30.035,30.026,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,54.0,49.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484303,"2023-12-14 03:09:47Z",63.14,74,30.035,30.026,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,76.0,49.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484320,"2023-12-14 03:10:04Z",63.14,74,30.035,30.026,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,76.0,49.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484337,"2023-12-14 03:10:21Z",63.14,74,30.035,30.026,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,76.0,49.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484354,"2023-12-14 03:10:38Z",63.14,75,30.035,30.026,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,76.0,49.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484371,"2023-12-14 03:10:55Z",63.14,75,30.035,30.026,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,76.0,49.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484388,"2023-12-14 03:11:12Z",63.14,75,30.035,30.026,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,76.0,49.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484405,"2023-12-14 03:11:29Z",63.14,75,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,76.0,49.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484422,"2023-12-14 03:11:46Z",63.14,75,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,76.0,49.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484439,"2023-12-14 03:12:03Z",63.14,75,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,76.0,49.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484456,"2023-12-14 03:12:20Z",63.14,75,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,76.0,49.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484473,"2023-12-14 03:12:37Z",62.96,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,76.0,49.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484490,"2023-12-14 03:12:54Z",62.96,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,76.0,49.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484507,"2023-12-14 03:13:11Z",62.96,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,76.0,49.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,48.21,865.99,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,484524,"2023-12-14 03:13:28Z",62.96,74,30.032,30.023,0.000,0.374,0.000,0.000,0.374,1.898,34.094,34.094,76.0,49.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.5,48.21,865.99,0,1016.7,1017
